USC_Lu, 
phi, H2, H, O, O2, OH, H2O, HO2, H2O2, CH, CH2, CH2*, CH3, CH4, CO, CO2, HCO, CH2O, CH3O, C2H2, H2CC, C2H3, C2H4, C2H5, C2H6, HCCO, CH2CO, CH2CHO, CH3CHO, aC3H5, C3H6, nC3H7, N2, 
1.1357142857142857, 0.010446077348929978, 0.0015913013030035587, 0.00036791162792740171, 0.0018946611351435324, 0.0036067294348063033, 0.12981039506369527, 3.6010635032133927e-07, 3.1710497503676032e-08, 7.0012496900276693e-16, 1.5463725947453479e-15, 1.0792870871815056e-16, 6.4973821046493571e-15, 2.3312882365481778e-15, 0.045931846445487902, 0.096923846924753324, 1.235027884402456e-08, 1.9475396052588872e-10, 2.6788601321217037e-17, 9.9324876365987993e-19, 5.3296447055457713e-22, 1.6332187819603632e-23, 1.1211734573992961e-23, 2.6456334043531367e-28, 1.5059696103144142e-29, 1.7817656137059027e-17, 1.6991104744144254e-17, 1.581638573072106e-22, 2.5302492260004365e-23, 1.0486368137913148e-35, 1.7510807469439084e-37, 4.7005774118398343e-42, 0.70942682635436083, 
1.1892857142857143, 0.014623723789541819, 0.0017195306529110149, 0.00021671402478476307, 0.000805738571989679, 0.0027427244043495267, 0.13097886634125708, 1.8055349530435901e-07, 1.996204513272526e-08, 1.2145143757753581e-15, 3.4534414790988097e-15, 2.375275217438566e-16, 1.892948895530774e-14, 8.7632754569094188e-15, 0.058303655723256159, 0.089530163442898547, 1.7464693942685449e-08, 3.4614187831359008e-10, 5.3569652649833339e-17, 4.3817277501544352e-18, 2.1918612755186309e-21, 8.3118747656240501e-23, 7.4510184701947338e-23, 2.0279904243461505e-27, 1.4801446722009328e-28, 4.4271012352469562e-17, 5.4607697546855598e-17, 5.8531665615615075e-22, 1.1953403973308812e-22, 1.4545166833943146e-34, 3.0621402374077074e-36, 9.4324761398724908e-41, 0.70107866472260238, 
1.2428571428571429, 0.019670026251718094, 0.0017474773360361365, 0.00012014892576091445, 0.00033310829779095903, 0.0020023701614603354, 0.13105246116939678, 8.6126251281385692e-08, 1.204090315045173e-08, 1.7580195118301944e-15, 6.5558417832815116e-15, 4.4139227469793293e-16, 4.8050088206309534e-14, 2.9272765314241951e-14, 0.070697586087479503, 0.081899868939065895, 2.2498685261503569e-08, 5.647541675998181e-10, 9.4209551283896467e-17, 1.6029708050694512e-17, 7.2388140322518801e-21, 3.3989408072914562e-22, 4.0800039998746223e-22, 1.2410249769654663e-26, 1.181023986087042e-27, 9.2658998389490005e-17, 1.5094322436426363e-16, 1.8036124644356764e-21, 4.7720652514495719e-22, 1.5095384695203447e-33, 4.0429239624534443e-35, 1.3813603790098327e-39, 0.69247683160061124, 
1.2964285714285713, 0.025464261785505947, 0.0017017834988813803, 6.5196081371313595e-05, 0.00013906861428913578, 0.0014357228360290246, 0.13015781270189267, 4.0664982906194905e-08, 7.1623524613329887e-09, 2.2233901398705211e-15, 1.0903047130277244e-14, 7.1586100646626896e-16, 1.0753058462209776e-13, 8.651915809063885e-14, 0.082571209080225597, 0.074619632602113461, 2.6963929138327759e-08, 8.5434304403791924e-10, 1.4876628618759225e-16, 4.9444032467067581e-17, 1.9790710729260562e-20, 1.1421511518500185e-21, 1.8479620333689111e-21, 6.1222638291205017e-26, 7.6106872461450563e-27, 1.6841830557879064e-16, 3.6382163987808452e-16, 4.7212144938900416e-21, 1.619492894293214e-21, 1.1881176426525954e-32, 4.0374822102410065e-34, 1.4893028352407016e-38, 0.68384523715387546, 
1.3500000000000001, 0.031888590582403044, 0.0016088403719041501, 3.5291306934298715e-05, 5.9502189587751667e-05, 0.001022789468757207, 0.12843773285855245, 1.934403736329299e-08, 4.2581938785684888e-09, 2.5476871397445746e-15, 1.635557596579011e-14, 1.0449881191220244e-15, 2.1654589116713437e-13, 2.2925290193944744e-13, 0.093694351435678391, 0.067947785564892269, 3.0611637409811014e-08, 1.2148370076060359e-09, 2.1562960623814637e-16, 1.3234123913564624e-16, 4.6469122747484493e-20, 3.2634864896094606e-21, 7.1014932142639858e-21, 2.5111193205966902e-25, 4.0579918094848551e-26, 2.7423683775794773e-16, 7.8279292310098255e-16, 1.0808041706093572e-20, 4.7803306494865703e-21, 7.3853368764108041e-32, 3.1609199619479464e-33, 1.2326061655954855e-37, 0.67530506079211738, 
1.4035714285714285, 0.03883788560530272, 0.0014882729747932814, 1.9191743208716246e-05, 2.6152068477624297e-05, 0.00072732445264161647, 0.12602199705437489, 9.3192866775968729e-09, 2.5416671412660459e-09, 2.7115978479000555e-15, 2.2638322635285957e-14, 1.4057295550254525e-15, 4.0025331492832296e-13, 5.5419736013984499e-13, 0.10401608302263851, 0.061951588875009449, 3.3357077433457736e-08, 1.6439774160927704e-09, 2.9209167424592118e-16, 3.1601525138414469e-16, 9.6731723849677715e-20, 8.185763400700537e-21, 2.3832633976724599e-20, 8.8510747144635919e-25, 1.8468387807993738e-25, 4.1013347494926445e-16, 1.5376432845936604e-15, 2.2224955829767611e-20, 1.2584325499095946e-20, 3.7853056472972044e-31, 2.0235150535241995e-32, 8.2048464919401393e-37, 0.66691145734056079, 
1.4571428571428571, 0.046215950686541579, 0.0013536983499778572, 1.050248602610409e-05, 1.1779435858285365e-05, 0.00051708446939284437, 0.12302618796993844, 4.5472256738379449e-09, 1.5241625080871707e-09, 2.7257489307379328e-15, 2.9395793834202901e-14, 1.7724781631484264e-15, 6.9007869354530509e-13, 1.2419896039481959e-12, 0.11356686425641804, 0.056610652003301586, 3.5211506701487884e-08, 2.1380957145480851e-09, 3.7481195898749305e-16, 6.8857562557177037e-16, 1.8294832654656163e-19, 1.8491139717863152e-20, 7.1625202599019977e-20, 2.7574960312835502e-24, 7.3792984486779115e-25, 5.7386495361233235e-16, 2.8083451332417052e-15, 4.193754902299156e-20, 3.01882031862904e-20, 1.6593422369149524e-30, 1.0992562684265304e-31, 4.5730400764934607e-36, 0.65868723691958431, 
1.5107142857142857, 0.053933951454415589, 0.0012144555461586454, 5.7810081861712007e-06, 5.4172626145954624e-06, 0.00036760156801824611, 0.11955368193245679, 2.2431586979352839e-09, 9.1757300654658798e-10, 2.6174554131474447e-15, 3.6244847900210418e-14, 2.1207703379443562e-15, 1.1238961181676572e-12, 2.6148912166084291e-12, 0.12240990449692714, 0.05186874136909965, 3.6240509396947557e-08, 2.6926471607548329e-09, 4.6022246753268779e-16, 1.3933204721039824e-15, 3.2024718826690999e-19, 3.8368981206782478e-20, 1.9671521788424198e-19, 7.7658995982740092e-24, 2.6495250506126042e-24, 7.6148620999044844e-16, 4.8371868750919029e-15, 7.3818546709029067e-20, 6.7138103364699138e-20, 6.4052110899421093e-30, 5.2225098940925499e-31, 2.2044887759048169e-35, 0.6506404232644476, 
1.5642857142857143, 0.061911100471579127, 0.0010768988236117306, 3.1967317285123899e-06, 2.5339615979841317e-06, 0.0002612355420269323, 0.11569630351462519, 1.1161219658298814e-09, 5.5388045072818301e-10, 2.4205708644766768e-15, 4.2820129474162028e-14, 2.4299799505448644e-15, 1.7462573754469768e-12, 5.2283358825952257e-12, 0.13061862970603269, 0.047657824311651234, 3.6538561630066036e-08, 3.3026660653777505e-09, 5.4486634735096602e-16, 2.6541835651063836e-15, 5.262180549886263e-19, 7.426048209055972e-20, 5.0176990493331238e-19, 2.0126455521405347e-23, 8.7106119575127775e-24, 9.6796103299843355e-16, 7.944257079260166e-15, 1.2275173384684181e-19, 1.4033229188059913e-19, 2.2278762637293538e-29, 2.2228630258760898e-30, 9.431562762496833e-35, 0.64277223541888218, 
1.6178571428571429, 0.070075701792500403, 0.00094525514570989661, 1.7731626536699111e-06, 1.2012036305290594e-06, 0.00018547659028689996, 0.11153440929204073, 5.5881197696322878e-10, 3.3479090064557064e-10, 2.1686034556211214e-15, 4.880766288625053e-14, 2.6848798487211227e-15, 2.6088218075449099e-12, 1.0015270278350058e-11, 0.13826614881647065, 0.043909310655192699, 3.6212746966160382e-08, 3.963131424861945e-09, 6.2564692720276409e-16, 4.8112016650271039e-15, 8.2058264018934224e-19, 1.3568121632536636e-19, 1.204176133048025e-18, 4.8688594417344632e-23, 2.662362659543936e-23, 1.187733131811574e-15, 1.2547768789700432e-14, 1.9475451715135179e-19, 2.7869630680619908e-19, 7.1116944672350852e-29, 8.641890460164274e-30, 3.6560330727248741e-34, 0.63508068225933645, 
1.6714285714285713, 0.078365650185160771, 0.00082220541374297804, 9.8507087189161865e-07, 5.7518601847103599e-07, 0.00013148522445615105, 0.10713717188219136, 2.808893586619639e-10, 2.0236402362762659e-10, 1.8906756555491523e-15, 5.396495476088814e-14, 2.8761554227466944e-15, 3.7711074133186424e-12, 1.8513091628998187e-11, 0.14542043345684866, 0.040559216605336505, 3.5372223880432465e-08, 4.6692260066848969e-09, 6.9998114669407927e-16, 8.3703942138789458e-15, 1.2249367012289612e-18, 2.3628623345133536e-19, 2.7476088180270341e-18, 1.1121862397860211e-22, 7.6599610672648433e-23, 1.4152011837169461e-15, 1.9191044955422236e-14, 2.9713703922281564e-19, 5.3051844632700209e-19, 2.1144995800905015e-28, 3.117446477297886e-29, 1.3057692701769833e-33, 0.62756223642829712, 
1.7250000000000001, 0.086728247072373241, 0.00070929823055030988, 5.4730121818827045e-07, 2.7739600248069208e-07, 9.3007225300528084e-05, 0.10256327577420925, 1.4145023229956037e-10, 1.2216235203415928e-10, 1.6096871028671483e-15, 5.812873326834325e-14, 3.000106961493398e-15, 5.3016611696932984e-12, 3.3220118401153749e-11, 0.15214239773997823, 0.037550261002431293, 3.4121621268218225e-08, 5.4164956135722003e-09, 7.6586878468586344e-16, 1.4074555875198269e-14, 1.7626482648750152e-18, 3.9527499287573722e-19, 6.0123418029929177e-18, 2.4217055997189137e-22, 2.0959888215100456e-22, 1.6450774531918316e-15, 2.8578486474252124e-14, 4.3871580129559152e-19, 9.7492776669190082e-19, 5.9272523158426924e-28, 1.0570608186750896e-28, 4.3564029963941734e-33, 0.62021264841757728, 
1.7785714285714285, 0.095119506553033417, 0.00060725655879021465, 3.0368888735841397e-07, 1.3438435462657757e-07, 6.5604157490033551e-05, 0.097861938307573559, 7.1223739504277807e-11, 7.356210626311128e-11, 1.341999118570877e-15, 6.1213028683531171e-14, 3.0578286352478846e-15, 7.2797442196919576e-12, 5.8155774330531885e-11, 0.158485490133808, 0.034832368977256972, 3.2557171425693868e-08, 6.2009295453171877e-09, 8.2189746938968205e-16, 2.3004615966075446e-14, 2.4589787758331248e-18, 6.3927858074320799e-19, 1.2707733451301515e-17, 5.0659761552993115e-22, 5.501466905922616e-22, 1.8726346865288335e-15, 4.1623625806120091e-14, 6.3010110585574478e-19, 1.7398385025373267e-18, 1.5822294814822893e-27, 3.4055288746363711e-28, 1.3732804016366498e-32, 0.6130273582703506, 
1.8321428571428573, 0.10350318034873512, 0.00051621047680825826, 1.6808149729873805e-07, 6.5241177644612311e-08, 4.6115752775575681e-05, 0.093074092027083138, 3.5794405399843737e-11, 4.4134121825468518e-11, 1.0980377426891685e-15, 6.3200738770696775e-14, 3.054127810596594e-15, 9.7976492643554848e-12, 9.9742330202558616e-11, 0.16449604982468718, 0.032362370450076346, 3.0764721065349755e-08, 7.0189861266700445e-09, 8.6720441325726847e-16, 3.6726042720399546e-14, 3.3414863935672009e-18, 1.0049369904081969e-18, 2.6100323859685758e-17, 1.024852246748036e-21, 1.3951992595727153e-21, 2.0938587066986383e-15, 5.9513554428643143e-14, 8.8408156608294501e-19, 3.0300211018226479e-18, 4.0561686577606589e-27, 1.0519315572522249e-27, 4.129841550686838e-32, 0.60600170982381718, 
1.8857142857142857, 0.11184968665022278, 0.00043587556713988211, 9.2679083445631633e-08, 3.1672190080205558e-08, 3.2285200817746404e-05, 0.088233587287874449, 1.7924302950368692e-11, 2.6351503708091232e-11, 8.8334848442650948e-16, 6.4131546746134684e-14, 2.9963883193697637e-15, 1.2963814213807494e-11, 1.6819663351357722e-10, 0.17021400941094722, 0.030103330711482482, 2.8818992395317237e-08, 7.8675838163775005e-09, 9.0141271804473399e-16, 5.7502285524709373e-14, 4.4407772064462678e-18, 1.5424723730356374e-18, 5.2360910772008819e-17, 2.0162527180894616e-21, 3.4398624050968799e-21, 2.3055280870636441e-15, 8.3795775431139461e-14, 1.2161363499751725e-18, 5.1710997472306359e-18, 1.0057918355445994e-26, 3.1395238420360389e-27, 1.194544705284944e-31, 0.59913106390801674, 
1.9392857142857141, 0.12013506324782919, 0.00036568959607036298, 5.0854234494060436e-08, 1.5344281800860296e-08, 2.2497221631111435e-05, 0.083368323105388331, 8.9291736055169583e-12, 1.5640904609028149e-11, 6.9978083656611486e-16, 6.4088463541205459e-14, 2.8935141338366893e-15, 1.6906971286123221e-11, 2.7973544109352647e-10, 0.17567371223357187, 0.028023754442716344, 2.6783645188540481e-08, 8.7440731154719705e-09, 9.2455569686366985e-16, 8.860915376133637e-14, 5.7916933171549712e-18, 2.3207154636678632e-18, 1.0305719682185608e-16, 3.8761993345796848e-21, 8.2890701027623296e-21, 2.505241471707262e-15, 1.1649614818348127e-13, 1.6451178237462625e-18, 8.6787349008714611e-18, 2.4273687680772661e-26, 9.1141014258404008e-27, 3.3467986807260165e-31, 0.59241085810506966, 
1.9928571428571429, 0.12834001068553122, 0.00030491647306730703, 2.7739020070522551e-08, 7.4046865458116778e-09, 1.5594032259411061e-05, 0.078501258574579083, 4.4182557912588931e-12, 9.2184397930721466e-12, 5.466059700337708e-16, 6.318460956040122e-14, 2.7550311403996238e-15, 2.1781683607386048e-11, 4.6008791777195795e-10, 0.18090472205376024, 0.026096790585205684, 2.4711827687817638e-08, 9.6461995252232481e-09, 9.3699848248189241e-16, 1.3480322013391624e-13, 7.4350709317177101e-18, 3.4342806957674784e-18, 1.9977870924164642e-16, 7.3126115384947464e-21, 1.961349105730141e-20, 2.6914104319779358e-15, 1.6028050807241999e-13, 2.1941656753360379e-18, 1.4367899434926794e-17, 5.732709542001445e-26, 2.5887141635987467e-26, 9.1389553079590944e-31, 0.58583663759799143, 
2.0464285714285713, 0.13644905337698957, 0.00025272431012185887, 1.5025263818112316e-08, 3.5527866850185711e-09, 1.074528835414792e-05, 0.073651288314891719, 2.168196640969591e-12, 5.38881925881039e-12, 4.2146627274262172e-16, 6.1551266015862061e-14, 2.5903799157382954e-15, 2.7775790193401121e-11, 7.5012582700794649e-10, 0.18593256648804213, 0.024299499449634242, 2.2647004806192895e-08, 1.0572063942822742e-08, 9.3936281707679035e-16, 2.0302885254996083e-13, 9.4202755375408423e-18, 5.0139686069512598e-18, 3.8276202981822102e-16, 1.3588399678814211e-20, 4.5760284160509131e-20, 2.8632328359354088e-15, 2.186784960717174e-13, 2.8919416286209104e-18, 2.3526497144184171e-17, 1.3313482299895938e-25, 7.2318616303421615e-26, 2.4456325350824596e-30, 0.57940407018889806, 
2.1000000000000001, 0.14444982357529396, 0.00020824296507352801, 8.0736951642800288e-09, 1.69182905065544e-09, 7.3556466631742591e-06, 0.068833984101921694, 1.0536238178563912e-12, 3.1206709125383847e-12, 3.2112056949209272e-16, 5.9327761761993329e-14, 2.4084017283176602e-15, 3.5120537193054091e-11, 1.2149579724637214e-09, 0.19077939159772062, 0.022612206308928809, 2.0623923380058828e-08, 1.1520084172696797e-08, 9.3245843321138693e-16, 3.0350132971603922e-13, 1.1808841794753725e-17, 7.242103446874452e-18, 7.2709756134137737e-16, 2.4955428362797448e-20, 1.0566670798364062e-19, 3.0206593821663613e-15, 2.9639734618083594e-13, 3.7743169812154918e-18, 3.8193222755475676e-17, 3.0539315717995138e-25, 1.9965838823579856e-25, 6.4458825504851568e-30, 0.57310895263994688, 
