GRI30
phi,Temperature (K)
0.65384615384615385,1767.0191760855414
0.69230769230769229,1833.5272760249493
0.73076923076923084,1898.1893912646153
0.76923076923076916,1960.9134508606676
0.80769230769230771,2021.5329992508032
0.84615384615384615,2079.7574279182413
0.88461538461538458,2135.0636143101947
0.92307692307692313,2186.418745211151
0.96153846153846156,2231.4173671195367
1.0,2263.2107098109327
1.0384615384615383,2266.648126931736
1.0769230769230769,2243.9362217006296
1.1153846153846154,2213.3620959932086
1.1538461538461537,2181.2460490176572
1.1923076923076923,2149.0178931955434
1.2307692307692308,2117.0820147663107
1.2692307692307692,2085.5739280522539
1.3076923076923077,2054.538378685882
1.3461538461538463,2023.9839415716865
1.3846153846153846,1993.9035590721801
1.4230769230769231,1964.2834373877774
1.4615384615384617,1935.1072400987021
1.5,1906.3581372797946
1.5384615384615385,1878.0197951073267
1.5769230769230769,1850.0768191187083
1.6153846153846154,1822.514911735811
1.6538461538461537,1795.3208824210017
1.6923076923076923,1768.4825862829816
1.7307692307692308,1741.9888319532845
1.7692307692307692,1715.8292811010256
1.8076923076923077,1689.9943509265613
1.8461538461538463,1664.4751252767601
1.8846153846153846,1639.263276643203
1.9230769230769231,1614.3509998287104
1.9615384615384615,1589.7309571372577
2.0,1565.3962355035105
2S_CH4_BFER
phi,Temperature (K)
0.5,1483.0949478051871
0.53846153846153844,1557.0090168309762
0.57692307692307687,1629.1671668693459
0.61538461538461542,1699.6429043941139
0.65384615384615385,1768.4929898697201
0.69230769230769229,1835.7509509453184
0.73076923076923084,1901.4161080154695
0.76923076923076916,1965.4354122589293
0.80769230769230771,2027.6727813303437
0.84615384615384615,2087.85398356621
0.88461538461538458,2145.4553779868279
0.92307692307692313,2199.4336814181961
0.96153846153846156,2247.369593104715
1.0,2281.7648465351454
1.0384615384615383,2280.8375239393959
1.0769230769230769,2248.9749858636737
1.1153846153846154,2211.7819054559923
1.1538461538461537,2174.2026661707164
1.1923076923076923,2136.8398518627673
1.2307692307692308,2099.7898752266674
1.2692307692307692,2063.0657466335597
1.3076923076923077,2026.664345917641
1.3461538461538463,2000.2252135812851
1.3846153846153846,1989.5970590565394
1.4230769230769231,1979.3796690769675
1.4615384615384617,1969.363098523123
1.5,1959.5130872662905
1.5384615384615385,1949.8162054645018
1.5769230769230769,1940.2647648884354
1.6153846153846154,1930.8533064148226
1.6538461538461537,1921.5774377272405
1.6923076923076923,1912.4333602814675
1.7307692307692308,1903.4176476414204
1.7692307692307692,1894.5271301213397
1.8076923076923077,1885.7588295464036
1.8461538461538463,1877.1099197098586
1.8846153846153846,1868.5777009241035
1.9230769230769231,1860.1595827456022
1.9615384615384615,1851.853071671168
2.0,1843.6557619855628
2S_CH4_CM2
phi,Temperature (K)
0.5,1483.0949478051871
0.53846153846153844,1557.0090168309762
0.57692307692307687,1629.1671668693459
0.61538461538461542,1699.6429043941139
0.65384615384615385,1768.4929898697201
0.69230769230769229,1835.7509509453184
0.73076923076923084,1901.4161080154695
0.76923076923076916,1965.4354122589293
0.80769230769230771,2027.6727813303437
0.84615384615384615,2087.85398356621
0.88461538461538458,2145.4553779868279
0.92307692307692313,2199.4336814181961
0.96153846153846156,2247.369593104715
1.0,2281.7648465351454
1.0384615384615383,2280.8375239393959
1.0769230769230769,2248.9749858636737
1.1153846153846154,2211.7819054559923
1.1538461538461537,2174.2026661707164
1.1923076923076923,2136.8398518627673
1.2307692307692308,2099.7898752266674
1.2692307692307692,2063.0657466335597
1.3076923076923077,2026.664345917641
1.3461538461538463,2000.2252135812851
1.3846153846153846,1989.5970590565394
1.4230769230769231,1979.3796690769675
1.4615384615384617,1969.363098523123
1.5,1959.5130872662905
1.5384615384615385,1949.8162054645018
1.5769230769230769,1940.2647648884354
1.6153846153846154,1930.8533064148226
1.6538461538461537,1921.5774377272405
1.6923076923076923,1912.4333602814675
1.7307692307692308,1903.4176476414204
1.7692307692307692,1894.5271301213397
1.8076923076923077,1885.7588295464036
1.8461538461538463,1877.1099197098586
1.8846153846153846,1868.5777009241035
1.9230769230769231,1860.1595827456022
1.9615384615384615,1851.853071671168
2.0,1843.6557619855628
