z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O2,OH,O,H2O,HO2,H2O2,N2
0.0090468749999999994,2.9567576581225157,1.2670534636026554e-223,300.03360938362755,101324.99999999999,0.7966613989662713,0.34421504579379059,4.5918693141733241e-12,0.13777113664129753,3.4313569730883089e-10,8.1619388564285198e-10,2.8880825165090844e-08,3.1412375696691562e-09,7.4462800054916425e-11,0.51801378430446499
0.0090520833333333321,2.9567557803675317,1.2670534636026715e-223,300.04220956992197,101325.00000000001,0.7966619039608123,0.34419365429204174,6.6790006578384965e-12,0.13777581174036757,4.9498222377855995e-10,1.0581448331805432e-09,4.063647665297762e-08,4.4621683600143163e-09,1.0791004615939648e-10,0.51803048720122968
0.0090572916666666649,2.956764147036715,1.2670534636026878e-223,300.05345893779236,101325.0,0.7966596488114043,0.34416834413284009,9.7630248664876597e-12,0.13778134136742179,7.2173548961692387e-10,1.3870400077299151e-09,5.8297986298016002e-08,6.479920879179306e-09,1.5996675066132471e-10,0.51805024744332562
0.0090624999999999994,2.9567878975467918,1.2670534636027041e-223,300.0681735586827,101324.99999999999,0.7966532488396179,0.34413839783449313,1.4328277283182584e-11,0.13778788101410266,1.0596721071055898e-09,1.8341125799973475e-09,8.4832952240831968e-08,9.5642445207766898e-09,2.4098523100427974e-10,0.51807362360510933
0.0090729166666666666,2.956902819396459,1.2670534636027366e-223,300.11120107036231,101325.00000000003,0.796622285123644,0.34406205417188346,2.9970618380477041e-11,0.13780453995992092,2.2307445073538704e-09,3.2100638649447854e-09,1.7789303540838898e-07,2.0632065312479851e-08,5.3822045028178804e-10,0.51813320133409535
0.0090833333333333321,2.9571658122859854,1.2670534636027688e-223,300.18073605112585,101325.0,0.7965514372679767,0.3439577558072075,6.2299640911568215e-11,0.13782726865041858,4.6081593516516929e-09,5.574480822170923e-09,3.6435001432744817e-07,4.3333013062483016e-08,1.1660583728740163e-09,0.51821455644834835
0.0090885416666666649,2.9573976350094657,1.267053463602785e-223,300.23156619037837,101325.00000000001,0.7964889973251363,0.34389128580800227,9.1819307948042899e-11,0.13784173082313705,6.7204749853880414e-09,7.3935973952004307e-09,5.2772953734584624e-07,6.3624766612780758e-08,1.7418009765330653e-09,0.51826637606686388
0.0090937499999999994,2.9577345050820281,1.2670534636028011e-223,300.29805104116667,101325.0,0.7963982812905956,0.34381265567203256,1.357759919570866e-10,0.13785881151505794,9.8691481599140068e-09,9.8656946978449901e-09,7.7310103781263474e-07,9.4667139704157651e-08,2.6375400734730705e-09,0.51832764253657293
0.0090989583333333339,2.9582149187212758,1.2670534636028174e-223,300.38500929774693,101325.0,0.7962689462987902,0.34371964797379756,2.0168627846826859e-10,0.13787897414290259,1.4557253083499329e-08,1.3224828569182679e-08,1.1415732853025599e-06,1.4217528519612851e-07,4.0309374220683513e-09,0.51840006212002387
0.0091041666666666667,2.958890326484779,1.2670534636028337e-223,300.4987403589804,101325.00000000003,0.7960871870975224,0.34360964491721796,3.0102134696499226e-10,0.13790275845411823,2.153307600973387e-08,1.7788699122376e-08,1.6948184025451838e-06,2.1490575732748342e-07,6.1980826308460797e-09,0.51848564108362494
0.0091093749999999994,2.9598292984728389,1.26705346360285e-223,300.64747715737303,101325.00000000001,0.795834638176869,0.34347955823848364,4.5171661910617448e-10,0.13793079001000702,3.1910311246065423e-08,2.3988350295206863e-08,2.5253110763819362e-06,3.26272434684638e-07,9.5677936777674535e-09,0.5185867342498266
0.0091145833333333322,2.9611229830151173,1.2670534636028665e-223,300.84197573051262,101325.0,0.795486947340825,0.34332574804166588,6.8258314918910017e-10,0.13796378905068774,4.7348100193776436e-08,3.240826837007616e-08,3.7716200560103253e-06,4.9681586312344753e-07,1.4805618202783145e-08,0.51870609922715716
0.0091197916666666649,2.9628922422192341,1.2670534636028832e-223,301.09628146756484,101325.00000000001,0.7950119329782664,0.34314392949236278,1.0415848634307537e-09,0.13800257741128505,7.0321885494725361e-08,4.3840409732587463e-08,5.6411998322848967e-06,7.5796900496153422e-07,2.2943493132619039e-08,0.51884695578014173
0.0091249999999999994,2.9652969501722888,1.2670534636028999e-223,301.42872257481207,101325.0,0.7943672212982344,0.34292906659614297,1.6123698543974191e-09,0.13804808130571275,1.0453354239392483e-07,5.9356803354746411e-08,8.4442726028393522e-06,1.1577825060331351e-06,3.557926393558975e-08,0.51901304896105571
0.0091302083333333339,2.9685480610302579,1.2670534636029172e-223,301.86319390686577,101325.0,0.7934972469113089,0.34267525289329726,2.5492226013105238e-09,0.13810132650456708,1.5553832853038765e-07,8.0406778792951391e-08,1.2644023041972001e-05,1.7695891042796691e-06,5.5182380392192387e-08,0.519208713313279
0.0091354166666666667,2.9729231911637073,1.2670534636029345e-223,302.43080856329374,101325.00000000001,0.7923294967514765,0.34237557997548251,4.1544995192272657e-09,0.13816342052723515,2.3171632800638915e-07,1.0894659436510815e-07,1.8930619075336909e-05,2.7050241684888709e-06,8.5559420752743285e-08,0.51943893347719583
0.0091406249999999994,2.9787866003652699,1.2670534636029525e-223,303.1720093970651,101324.99999999999,0.7907698951081453,0.34202199650568804,7.0560720017835894e-09,0.13823551373527307,3.4580593590970753e-07,1.476112748362076e-07,2.8329702554790947e-05,4.1333810488035013e-06,1.3255684521063614e-07,0.51970939364530733
0.0091458333333333322,2.9866145746382653,1.2670534636029708e-223,304.13924506660283,101325.00000000001,0.7886972866522134,0.34160516320814754,1.262237123581802e-08,0.13831872746936222,5.1738414634111425e-07,1.9994073517713377e-07,4.2360106353442174e-05,6.3098965528700974e-06,2.0510852092290674e-07,0.52002650426381003
0.009151041666666665,2.9970272508062257,1.2670534636029896e-223,305.40031972473463,101325.0,0.7859571079302508,0.34111431346127918,2.3941504065408669e-08,0.13841403261012916,7.7699918523878816e-07,2.7067457320696349e-07,6.3260624536629905e-05,9.6159697809673853e-06,3.1676822731043162e-07,0.52039738895078436
0.0091562499999999995,3.0108277717319742,1.2670534636030097e-223,307.04251063466836,101325.0,0.7823545971179924,0.34053713505128563,4.8126261973301119e-08,0.138522056691923,1.1732881440427155e-06,3.6613191307069005e-07,9.4311235931450007e-05,1.4613804693226643e-05,4.878890166951468e-07,0.52082980778083099
0.009161458333333334,3.0290491188653865,1.2670534636030318e-223,309.17749309480791,101325.0,0.7776483496736745,0.33985969654795695,1.016771629938979e-07,0.13864279371772287,1.7856414495359993e-06,4.9469391041204038e-07,0.00014027887585387741,2.2114913663357189e-05,7.4858723824268902e-07,0.52133198534504166
0.0091666666666666667,3.0530076837482216,1.2670534636030573e-223,311.94698034247619,101325.0,0.771545772972567,0.33906645137076391,2.2269905750620359e-07,0.1387751922353298,2.7473385077977551e-06,6.6740669543953555e-07,0.00020801848923907549,3.325317234177454e-05,1.1424835755253242e-06,0.52191230480448914
0.0091718749999999995,3.0843600372341213,1.2670534636030765e-223,315.52871732739891,101325.0,0.7637031007983683,0.33814036253004315,4.9787801141680532e-07,0.1389166117596233,4.2883892112290058e-06,8.9872246650497663e-07,0.00030725037532438058,4.9533737114499269e-05,1.7308055906227043e-06,0.52257882580261494
0.0091770833333333322,3.125154600427313,1.2670534636030961e-223,320.14197326770636,101325.00000000001,0.7537340714622542,0.3370631978317023,1.1195990213434704e-06,0.13906217626091999,6.8143740116997993e-06,1.2074005873180354e-06,0.0004515036512236397,7.2794470932997861e-05,2.5955582071686433e-06,0.52333859085339351
0.009182291666666665,3.1778620671914295,1.2670534636031155e-223,326.0508574570581,101325.0,0.7412328315217175,0.33581604263095083,2.5004476185101421e-06,0.13920412441302304,1.104667316511149e-05,1.6176121739189678e-06,0.00065914620779630652,0.00010497089943929107,3.8389581612085998e-06,0.52419671215767172
0.0091874999999999995,3.2453570966004666,1.2670534636031345e-223,333.56259269948077,101325.0,0.7258171710537116,0.33438005566100537,5.4873113115045352e-06,0.13933134769986649,1.8254115853934744e-05,2.1603616299317639e-06,0.00095429493366799433,0.00014753219254467424,5.5744792998808094e-06,0.52515529324482024
0.009192708333333334,3.330811039498025,1.2670534636031528e-223,343.01653139658896,101325.00000000001,0.7071959602793243,0.332737443778097,1.1727901415701484e-05,0.13942936235335354,3.058607742268226e-05,2.8755131846836231e-06,0.0013672134500046585,0.00020053708950761585,7.9042383685888216e-06,0.52621234959864538
0.0091979166666666667,3.4374493862372937,1.2670534636031702e-223,354.75903354487554,101325.00000000001,0.6852570108089905,0.33087255321525455,2.423067118372853e-05,0.13948088236941386,5.1433988033838719e-05,3.8150597385507107e-06,0.0019336191696689169,0.00026154673694348977,1.0881445533946931e-05,0.52736103734422923
0.0092031249999999995,3.5681459579701298,1.2670534636031863e-223,369.10119503337268,101325.00000000001,0.6601569692128412,0.32877289099639045,4.809698723781964e-05,0.13946691536732866,8.5571761382317136e-05,5.0488091149464074e-06,0.0026923288866875592,0.00032507689900770535,1.4468148587569391e-05,0.52858960214426298
0.0092083333333333323,3.7248900635790481,1.2670534636032007e-223,386.26306656411595,101325.0,0.6323774497563446,0.32642985604573205,9.1271997118535689e-05,0.13936808924999544,0.00013862846192848739,6.6742014821001706e-06,0.0036811593239443516,0.00038344183140100185,1.8512709609278677e-05,0.52988236617878892
0.009213541666666665,3.9082673871019806,1.2670534636032134e-223,406.31890243648269,101325.0,0.6027060630161164,0.32383903839791511,0.00016498954902946898,0.13916606287667782,0.00021550934078386628,8.8320347468313645e-06,0.0049319953742100577,0.00042913196597382352,2.2771532041333976e-05,0.53122166892862166
0.0092187499999999995,4.1171686786307973,1.2670534636032249e-223,429.16573411526252,101325.0,0.5721252925255288,0.32100012824554286,0.00028350400779680895,0.13884524748169161,0.00031801826780103503,1.1728993869868596e-05,0.0064667456659246439,0.00045750348401970854,2.6973252279901838e-05,0.5325901506010734
0.009223958333333334,4.3488814558391411,1.2670534636032349e-223,454.53166132610386,101325.0,0.5416418386602808,0.31791662515184027,0.00046287688885195583,0.1383949272529813,0.00044288201524847004,1.56662853831915e-05,0.0082955381374903124,0.00046801684418898871,3.0890596702842089e-05,0.53397257682731269
0.0092291666666666668,4.5995348698025253,1.2670534636032439e-223,482.02114813003681,101325.0,0.512124808610907,0.3145954946279737,0.00071902488580242888,0.13781106678122715,0.00058160643472144854,2.107242519591371e-05,0.010417158289690091,0.00046343848529605182,3.4381880860213724e-05,0.53535675618923284
0.0092343749999999995,4.8647074314177479,1.2670534636032524e-223,511.17782008450934,101325.0,0.48420911150141777,0.31104672799989852,0.0010656548275080719,0.13709670685440861,0.00072252313312622042,2.8538004384265534e-05,0.012820829109947316,0.00044800207617896068,3.739225605232476e-05,0.53673362573849581
0.0092395833333333323,5.1399907131801177,1.2670534636032603e-223,541.54325977391352,101324.99999999999,0.45827620067559904,0.30728264855183063,0.0015127755973524751,0.13626055672976464,0.00085394680246651171,3.8850344954090055e-05,0.015488622019573465,0.00042583854161964356,3.9930570905820522e-05,0.53809683084153281
0.009244791666666665,5.4213919691769643,1.2670534636032675e-223,572.69941956588309,101325.0,0.43448900238545723,0.30331689941005513,0.0020661577914685412,0.13531440763463715,0.00096689247802842773,5.3025115922845645e-05,0.018398270013580985,0.00040021528443595449,4.2041636058125114e-05,0.53944209063581294
0.0092499999999999995,5.7055546620285904,1.2670534636032746e-223,604.29220761765328,101325.0,0.41284942995829216,0.29916324187552779,0.0027276794958805508,0.1342703721459825,0.0010564304101663285,7.2330055743008862e-05,0.021526214172964294,0.00037341596944461089,4.3784636210955574e-05,0.54076653123808005
0.009255208333333334,5.9898295878109717,1.2670534636032814e-223,636.03945951618243,101325.0,0.39325573268819414,0.29483441305619756,0.0034962192770644756,0.13313867609656188,0.0011216608464957756,9.8294110194145967e-05,0.024850514379455148,0.00034690896585415397,4.5219832910447415e-05,0.54206809343526652
0.0092604166666666668,6.2722452440819483,1.2670534636032877e-223,667.72826978818841,101325.00000000001,0.37554888176517875,0.2903412724832079,0.0043687097274902453,0.13192627012551197,0.0011648210140685034,0.00013269501419014082,0.028353185535018543,0.00032157075696701378,4.640181265098789e-05,0.54334507353089467
0.0092656249999999996,6.5514221673960424,1.2670534636032938e-223,699.20632865986533,101325.0,0.35954553371196957,0.28569235834267798,0.0053410685648951914,0.13063620770891538,0.0011901066428722132,0.0001775203274583715,0.032021670830568817,0.00029787373775233095,4.737687386714835e-05,0.54459581697099257
0.0092708333333333323,6.8264647882856195,1.2670534636032998e-223,730.37078922243313,101325.0,0.3450592024939576,0.28089385535782996,0.0064088691906977789,0.12926760646326904,0.0012026096234527834,0.00023490073945558486,0.035849397900376979,0.00027602375157575196,4.8182674100561904e-05,0.54581855429924153
0.0092760416666666651,7.0968524039848502,1.2670534636033056e-223,761.15696197277543,101325.0,0.3319125574334275,0.27594989766768907,0.007567728479390975,0.12781600135800608,0.0012075496526828507,0.00030701886331141725,0.039835546538608643,0.00025605652247573802,4.8848937617872758e-05,0.54701135198021733
0.0092812499999999996,7.3623410093681061,1.2670534636033111e-223,791.52810651862342,101325.00000000001,0.3199436672336497,0.27086310015805937,0.0088134550945693363,0.12627393960345126,0.0012098155954972912,0.00039600044176720222,0.04398424059165499,0.00023790430300208384,4.9398541349470165e-05,0.54817214567064909
0.0092864583333333341,7.6228808028540458,1.2670534636033165e-223,821.46686090303228,101325.0,0.3090084189170842,0.26563521642564503,0.010142024932635007,0.12463171453432458,0.001213751159370405,0.00050379707522296897,0.048303379971975743,0.00022144125655646884,4.9848628655236999e-05,0.54929882601561475
0.0092916666666666668,7.878549979409339,1.2670534636033217e-223,850.96839995195796,101324.99999999999,0.2989806908145463,0.2602678421719809,0.011549448499493747,0.12287817247124869,0.0012230986991065241,0.00063207008554702333,0.052803290415160041,0.0002065135780916509,5.0211593745108802e-05,0.55038935248562637
0.0092968749999999996,8.1295032796258138,1.2670534636033267e-223,880.0351794858824,101325.0,0.2897513182654519,0.25476310569271071,0.013031582804886947,0.12100154915475365,0.0012410264159801992,0.00078208426899924958,0.057495320635645775,0.00019295874799055848,5.0495884147379445e-05,0.55144187639488551
0.0093020833333333323,8.3759329683197503,1.2670534636033317e-223,908.67303014148604,101324.99999999999,0.2812264951258816,0.24912430556220894,0.014583926569830194,0.11899030354295508,0.0012701866947448356,0.00095461860230745019,0.062390476205701977,0.00018061723592953131,5.0706620844040374e-05,0.55245485896547797
0.0093072916666666651,8.6180398822264905,1.2670534636033363e-223,936.88835242659593,101324.99999999999,0.27332598660461616,0.24335646806969019,0.016201426019780332,0.11683392058361103,0.0013127751663679949,0.0011498989707851861,0.067498151959493477,0.00016933914021672301,5.0846059214603118e-05,0.55342717403084063
0.0093124999999999996,8.856012505300626,1.2670534636033409e-223,964.68619100891124,101324.99999999999,0.26598135820296,0.23746680458086109,0.017878310052074436,0.11452365466536091,0.0013705767968405849,0.0013675560734742267,0.072825008350655848,0.00015898756253346236,5.091392294424303e-05,0.55435818799525538
0.0093177083333333341,9.0900124509612397,1.2670534636033453e-223,992.0690049027686,101325.00000000001,0.25913432203643316,0.23146505377865112,0.019607967508384283,0.11205318458738575,0.0014449964097108289,0.0016066100464089692,0.078374027757681652,0.00014943995414280653,5.0907645487596186e-05,0.55524781231214682
0.0093229166666666669,9.3201651186248675,1.2670534636033495e-223,1019.0359869927161,101324.99999999999,0.25273524239309586,0.22536369754646435,0.021382874678704891,0.10941915093698294,0.001537077805672852,0.0018654821092618399,0.084143779948823397,0.00014058819160393538,5.0822553566292945e-05,0.55609652622891947
0.0093281249999999996,9.5465478152270933,1.2670534636033537e-223,1045.5820740400845,101325.0,0.24674198558765037,0.2191780397567322,0.02319457822960164,0.10662154712607176,0.0016475199558339338,0.0021420328497721852,0.090127922156030077,0.00013233758671291133,5.0652026138148655e-05,0.55690537031310705
0.0093333333333333324,9.7691882008838977,1.2670534636033578e-223,1071.6980289368521,101324.99999999999,0.24111871773151466,0.21292615060689568,0.02503373247670445,0.10366394284021234,0.0017767031672826763,0.0024336263365693218,0.096314941614661503,0.00012460317284335713,5.0387660905112237e-05,0.55767591212392542
0.0093411458333333315,10.096293712637397,1.2670534636033631e-223,1110.0475932401109,101325.0,0.233306809789709,0.20351970445452633,0.027808212111461176,0.098972175235151977,0.0020043212560375482,0.0028906062963040984,0.10588345719738493,0.00011386862669037989,4.9800854263083826e-05,0.55875785396818067
0.0093489583333333324,10.414894907050785,1.2670534636033683e-223,1147.3844940235742,101325.0,0.22616973395994433,0.19409136745669531,0.03058474166540899,0.094000890835512566,0.0022715824795804924,0.0033619556785988362,0.11576812939897539,0.00010397255356322175,4.8958554743783829e-05,0.55976840137692141
0.0093567708333333333,10.724644592341573,1.2670534636033729e-223,1183.6541791916973,101325.0,0.21963748194496616,0.18472638707196345,0.033325203792436718,0.088807835946197455,0.0025757200179542849,0.0038354029529146551,0.12587112435625444,9.4801408277253886e-05,4.7824991790577584e-05,0.56071569946221111
0.0093645833333333324,11.025086101994281,1.2670534636033772e-223,1218.7984133130931,101324.99999999999,0.2136521949804124,0.17551362559331629,0.035991475140259348,0.083462490254849309,0.0029126694127344617,0.0042986062513041146,0.13608042480620414,8.6269487552940928e-05,4.6366488105776361e-05,0.56160807256567358
0.0093723958333333315,11.315711654031402,1.267053463603381e-223,1252.7605824053467,101325.0,0.2081648791705788,0.16654106008020284,0.038547195794623117,0.078041362684428808,0.0032774940718945786,0.004739967935695491,0.14627663864745402,7.8320378964485873e-05,4.4556618868993634e-05,0.56245340378786757
0.0093802083333333324,11.59602061277711,1.2670534636033846e-223,1285.4905312790361,101324.99999999999,0.20313293019206527,0.15789137006352247,0.040959425622798987,0.072622942434702298,0.0036648146286470508,0.0051493403307132455,0.15634014086119116,7.0920032544039395e-05,4.2381855254970468e-05,0.56325866417062576
0.0093880208333333333,11.86557069998125,1.2670534636033877e-223,1316.9484228888662,101325.00000000001,0.19851835165500148,0.14963806470364116,0.043200015903085233,0.067282899734211227,0.0040691974463650388,0.0055185608947779076,0.1661577384077686,6.4049143300260109e-05,3.984686578459303e-05,0.56402962690106595
0.0093958333333333324,12.124017596778955,1.2670534636033906e-223,1347.1073596396432,101325.00000000001,0.19428653958108935,0.14184248868823712,0.045246581557229555,0.062090023625124516,0.0044854629319309803,0.0058417792813509643,0.17562822316766516,5.7696440404862167e-05,3.6978448021640136e-05,0.56477076586003538
0.0094036458333333316,12.371140735445964,1.2670534636033929e-223,1375.9547142802392,101324.99999999999,0.19040550598068934,0.13455189882690799,0.047083024207857517,0.057103213265866565,0.0049088901351860177,0.0061155667027055589,0.18466641634778075,5.1853353070438378e-05,3.3827092868671283e-05,0.56548531006775637
0.0094114583333333324,12.606855223568706,1.2670534636033952e-223,1403.4922799610667,101325.0,0.18684542311560698,0.12779865091990406,0.048699616520454347,0.052369649452377813,0.0053353152917961499,0.0063388244042263597,0.19320555830230224,4.6510194552822935e-05,3.0465492716640726e-05,0.56617540942166944
0.0094192708333333333,12.831211506191448,1.2670534636033971e-223,1429.7354558757374,101325.0,0.18357838513460134,0.12160040559122591,0.050092704917272787,0.047924103469613205,0.0057611409786383931,0.0065125285924892947,0.20119811604263149,4.1653808884272106e-05,2.6983852590594532e-05,0.56684236274665412
0.0094270833333333325,13.044385403558611,1.2670534636033987e-223,1454.7117357786583,101324.99999999997,0.18057830303119501,0.11596116945562501,0.051264116510999158,0.043789216266295602,0.0061832843610517127,0.0066393614578550532,0.20861523885331906,3.7266483670287983e-05,2.3482519872437474e-05,0.56748686409131166
0.0094348958333333316,13.246661565540398,1.2670534636034e-223,1478.4587699600079,101324.99999999999,0.17782086948055303,0.11087293988257713,0.052220367202582933,0.039976511444994652,0.0065990960505850991,0.0067232816181269674,0.21544518126836401,3.3325849416721554e-05,2.0063030889202364e-05,0.56810923365246346
0.0094427083333333325,13.438413277159702,1.267053463603401e-223,1501.022240906007,101325.0,0.17528354954280226,0.10631771368929945,0.052971764644825454,0.03648788648417188,0.0070062767076778699,0.0067690835773203681,0.22169103840494658,2.9805460504515153e-05,1.6819011815005222e-05,0.56870961201943893
0.0094505208333333333,13.620081106726399,1.2670534636034017e-223,1522.4537439321007,101325.0,0.17294556975539088,0.10226964235622939,0.053531486925048159,0.033317345714306348,0.0074028097153407092,0.0067819867636763351,0.22736811653844485,2.6675773412446477e-05,1.3828372120814294e-05,0.56928810784142092
0.0094583333333333325,13.792152283250697,1.2670534636034025e-223,1542.8088094213736,101325.00000000001,0.17078789097827596,0.098697156849468032,0.053914700063246924,0.030452780913461076,0.007786918309188492,0.0067672828179643502,0.23250120989131812,2.3905287125323895e-05,1.1147903715113822e-05,0.56984489796451254
0.0094661458333333316,13.955142062771248,1.2670534636034029e-223,1562.1451520063374,101325.00000000001,0.16879315946859955,0.095564932919834297,0.054137758537377956,0.02787765728014191,0.0081570470575438175,0.0067300573154031856,0.23712198931726525,2.1461672254278865e-05,8.8108569687303249e-06,0.57038028504321048
0.0094739583333333325,14.10957778568447,1.2670534636034033e-223,1580.5211892249201,101325.00000000001,0.16694563650620786,0.092835614553312629,0.054217515585504451,0.025572513669789673,0.0085118619536553777,0.0066749908114631246,0.2412666423706544,1.9312776373274931e-05,6.8274658050593124e-06,0.57089472081344195
0.0094817708333333334,14.255985885169355,1.2670534636034033e-223,1597.9948397627973,101324.99999999999,0.16523111015888015,0.090471253885166872,0.054170755395778071,0.02351622996254088,0.0088502608802934046,0.0066062351601139154,0.24497384516803067,1.7427445405369387e-05,5.1878907340804228e-06,0.57138880421193672
0.0094895833333333325,14.39488179151539,1.2670534636034033e-223,1614.6225890867972,101325.0,0.16363679419149005,0.088434457898161872,0.054013747999030776,0.021687048353655668,0.0091713862958094014,0.0065273549740500689,0.24828309855734998,1.5776140933997392e-05,3.8667413543168154e-06,0.57186326303965396
0.0094973958333333316,14.52676247757053,1.2670534636034031e-223,1630.4587966038634,101325.0,0.16215121932843138,0.086689255156111894,0.053761919667507853,0.020063358863939527,0.0094746337459235188,0.0064413208418747855,0.25123342557134409,1.4331360675778108e-05,2.8282573532092386e-06,0.57231892653526928
0.0095052083333333325,14.65210128461662,1.2670534636034027e-223,1645.5552115188493,101325.0,0.16076412158110578,0.085201710490773797,0.053429626517123713,0.018624273655221277,0.0097596522795269248,0.0063505400617883487,0.25386240322649667,1.3067885605941876e-05,2.0313353731023625e-06,0.57275669454809019
0.0095130208333333334,14.771344630770443,1.2670534636034019e-223,1659.9606624022435,101325.0,0.15946633151835513,0.083940323412357673,0.053030016287571854,0.017350021732731397,0.010026335294361864,0.0062569115646833378,0.25620548768683071,1.1962884836041033e-05,1.4338168787871746e-06,0.57317750731974837
