Grid Points: ,134, Sl= ,2.4641619441090077
x_axis,u,Temperature,rho,Pressure,H2,H,O2,OH,O,H2O,HO2,H2O2,N2,w_H2,w_H,w_O2,w_OH,w_O,w_H2O,w_HO2,w_H2O2,w_N2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,Heat_release
0.0085000000000000006,2.4641598921040662,300.00001016429417,0.8494644418799566,101324.99999999999,0.028520886741666848,4.3042462270865114e-19,0.22636192578798955,4.0488169338635053e-16,2.4225770945146636e-13,2.4650833081718709e-12,2.444946733023761e-13,8.3356261739532005e-15,0.74511718746738309,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,5.1986262230770013e-19,8.4061657255504889e-10,1.0613958713661734e-09,1.9219503200091889e-09,9.8525764752510374e-20,9.5276240661771622e-21,8.4663939078210483e-18,1.9121680385293398e-22,3.3442702495509948e-26,1.1689158696087749e-17,1.4389062567007543e-21,2.9950527446896736e-35,2.5642717787204282e-18,2.0535714072907425e-28,1.5631143022555789e-32,0.0,0.0,7.0453441814074836e-32,0.0,1.8420880383863116e-82,2.1876223424618502e-63,0.0,0.0,0.0,-2.0444091564127279e-18,8.4061657255504889e-10,1.0613958713661734e-09,1.9219503200091889e-09,9.8525764752510374e-20,9.5276240661067093e-21,8.4663939078210483e-18,1.9121680385293398e-22,3.3442702495509948e-26,1.1689158696087749e-17,1.4389062567007543e-21,2.9950527446896736e-35,0.00045562208048673152
0.0086666666666666663,2.464150896659695,300.00009853247923,0.8494674680841324,101324.99999999999,0.028520487246530449,6.5944039743347199e-18,0.22636204577236868,7.5514780004654458e-15,2.6126130858453818e-12,3.6485380517642361e-11,3.8565759466115671e-12,1.3534845035186742e-13,0.74511746693800351,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,7.9647827094977777e-18,9.0655496629241622e-09,1.9796078724240721e-08,2.9445734777878126e-08,2.381024694923449e-17,2.3024956122643429e-18,2.4907937398409709e-15,5.4639871891633947e-20,7.8498205965999007e-24,2.9083831477306428e-15,2.269693488968083e-20,4.8633026869209463e-34,5.1578477853777758e-16,5.8680869937312713e-26,3.5445706083210435e-30,0.0,0.0,7.0454936643158253e-32,0.0,2.7266088393699737e-81,2.187703378168098e-63,0.0,0.0,0.0,-5.0781999582827983e-16,9.0655496629241622e-09,1.9796078724240721e-08,2.9445734777878126e-08,2.381024694923449e-17,2.3024956122642724e-18,2.4907937398409709e-15,5.4639871891633947e-20,7.8498205965999007e-24,2.9083831477306428e-15,2.269693488968083e-20,4.8633026869209463e-34,0.0072197361624361453
0.0087499999999999991,2.4641311667453856,300.00043982389082,0.8494742053989075,101324.99999999999,0.028519547934242682,6.753570710059507e-17,0.22636232746824103,9.3923866587704647e-14,1.2736699480472449e-11,2.3326349609686035e-10,2.615798655963253e-11,9.4001820276212958e-13,0.745118124324324,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,8.1574245393127587e-17,4.4195195907702025e-08,2.4621778163505039e-07,3.0156693154878381e-07,1.6539842128842097e-15,1.5994354187702988e-16,2.1013126161493288e-13,6.9600730561848721e-18,8.2333817489850033e-22,1.3380258547427005e-13,1.5395094376458132e-19,3.3779853459697389e-33,3.1275298035549898e-14,7.4749907679751953e-24,2.3209836662353817e-28,0.0,0.0,7.046132353550987e-32,0.0,1.7436025348770855e-80,2.1880602469308416e-63,0.0,0.0,0.0,-3.1193723790156773e-14,4.4195195907702019e-08,2.4621778163505039e-07,3.0156693154878381e-07,1.6539842128842097e-15,1.5994354187702981e-16,2.1013126161493288e-13,6.9600730561848721e-18,8.2333817489850033e-22,1.3380258547427005e-13,1.5395094376458132e-19,3.3779853459697389e-33,0.076894196432773579
0.0088333333333333319,2.4640690061606678,300.0023111204261,0.8494955959143826,101324.99999999999,0.028516293783299652,8.6806780300373435e-16,0.22636330247868527,1.3167651231823508e-12,7.3658936907743597e-11,1.8163210869155337e-09,2.1780639131593547e-10,8.0052270080222844e-12,0.74512040162090587,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,1.0487516886077169e-15,2.5559463891570595e-07,3.4517880517144597e-06,3.8762483331308227e-06,1.7702763861185204e-13,1.7119017056316358e-14,2.453064343679641e-11,1.2542065369916574e-15,1.3602667055839047e-19,9.277378823483147e-12,1.2821279660735784e-18,2.878242701013785e-32,2.5358615978277165e-12,1.3471447778324842e-21,2.3235199674708445e-26,0.0,0.0,7.0498280606248463e-32,0.0,1.3593218875134431e-79,2.1901559012626861e-63,0.0,0.0,0.0,-2.5348128461391084e-12,2.5559463891570457e-07,3.4517880517144597e-06,3.8762483331308227e-06,1.7702763861185204e-13,1.7119017056316358e-14,2.453064343679641e-11,1.2542065369916574e-15,1.3602667055839047e-19,9.277378823483147e-12,1.2821279660735784e-18,2.878242701013785e-32,1.0078251175497082
0.0088749999999999992,2.4639924776463418,300.00639274326181,0.8495220359971937,101324.99999999999,0.02851166098686438,5.4003989941562905e-15,0.22636468882161606,8.3961677540540906e-12,2.1873283508754956e-10,6.7870731615934756e-09,8.544527418497544e-10,3.2150528493936538e-11,0.74512364229070893,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,6.5273907201995365e-15,7.5905784089878054e-07,2.2009850674076576e-05,2.4114938538201549e-05,4.320765151117353e-12,4.1783387143650649e-13,6.1365074674229585e-10,4.9751669910514413e-14,5.2646316029622884e-18,1.4279102784935356e-10,5.0320628985473669e-18,1.1572853558510844e-31,4.801940686439413e-11,5.3450277733928934e-20,5.4041080435825316e-25,0.0,0.0,7.0581464854677219e-32,0.0,5.0928865917220669e-79,2.1949134630710749e-63,0.0,0.0,0.0,-4.8012879473673932e-11,7.5905784089872707e-07,2.2009850674076576e-05,2.4114938538201549e-05,4.320765151117353e-12,4.1783387143650649e-13,6.1365074674229585e-10,4.9751669910514413e-14,5.2646316029622884e-18,1.4279102784935356e-10,5.0320628985473669e-18,1.1572853558510844e-31,6.3078371414055123
0.0089166666666666665,2.4638557745032696,300.01962439846773,0.8495693608919824,101324.99999999999,0.028501323454273,3.2862769457150876e-14,0.22636777504834002,5.1816423410959683e-11,7.2729797656383751e-10,2.9252217804499654e-08,3.8904528408687987e-09,1.502107533224567e-10,0.74513086742535817,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,3.9774729040623716e-14,2.5247443262598809e-06,0.00013584260716973314,0.00014673876262026185,1.1973164374111268e-10,1.1578942290729532e-11,1.7244559873833918e-08,1.8682209338154597e-12,1.9493943314299968e-16,2.9608612524183052e-09,2.2947194346723119e-17,5.4269315011393755e-31,9.8550593566998903e-10,2.0084886363747669e-18,1.4195083347958885e-23,0.0,0.0,7.0856567237267369e-32,0.0,2.2139619678720719e-78,2.2107502470718218e-63,0.0,0.0,0.0,-9.8546616094094852e-10,2.5247443262578726e-06,0.00013584260716973314,0.00014673876262026185,1.1973164374111268e-10,1.1578942290729532e-11,1.7244559873833918e-08,1.8682209338154597e-12,1.9493943314299968e-16,2.9608612524183052e-09,2.2947194346723119e-17,5.4269315011393755e-31,38.517080732855597
0.008958333333333332,2.4636604744035968,300.06252283058768,0.8496370985873587,101324.99999999999,0.028478258724386751,2.0235070276055267e-13,0.22637462727301635,3.2064594241366901e-10,2.5095847245698427e-09,1.3071271711814243e-07,1.8284669151807864e-08,7.2734393472682561e-10,0.74514696144743375,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,2.459372911116503e-13,8.722589723649251e-06,0.0008409521453215166,0.0009032769411592296,3.465743568027891e-09,3.3520567070452495e-10,5.0155072349155468e-07,7.1152828324572889e-11,7.3886988735227307e-15,6.543431703214907e-08,1.0840873983513023e-16,2.6591860445499069e-30,2.1047793724299449e-08,7.6659596332501214e-17,3.9241647244021314e-22,0.0,0.0,7.1766489718188797e-32,0.0,1.0172116351860034e-77,2.2636598700576144e-63,0.0,0.0,0.0,-2.1047547787008337e-08,8.7225897235725911e-06,0.0008409521453215166,0.0009032769411592296,3.465743568027891e-09,3.3520567070452495e-10,5.0155072349155468e-07,7.1152828324572889e-11,7.3886988735227307e-15,6.543431703214907e-08,1.0840873983513023e-16,2.6591860445499069e-30,237.55554513712647
0.0089791666666666665,2.4636058043576718,300.1200445696299,0.8496561966153449,101324.99999999999,0.028456079660373661,6.2619864403242717e-13,0.22638115750603707,9.8059939316913125e-10,5.074075645419009e-09,3.1508337666040322e-07,4.5473835954041337e-08,1.8572100667602251e-09,0.74516239436386544,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,7.6522370316310217e-13,1.7667784064603657e-05,0.0025735582247500195,0.0027938980503482325,2.6677124774020429e-08,2.5806413803106264e-09,3.8142165344830196e-06,6.7291559826407983e-10,7.0723081439183991e-14,4.0491845928239059e-07,2.715259698508465e-16,6.8984606132930426e-30,1.3016302450523642e-07,7.2703639219647111e-16,2.9453470024004433e-21,0.0,0.0,7.3013702362456097e-32,0.0,2.5451147187832116e-77,2.3372516349145133e-63,0.0,0.0,0.0,-1.3016225928153325e-07,1.7667784063876621e-05,0.0025735582247500195,0.0027938980503482325,2.6677124774020429e-08,2.5806413803106264e-09,3.8142165344830196e-06,6.7291559826407983e-10,7.0723081439183991e-14,4.0491845928239059e-07,2.715259698508465e-16,6.8984606132930426e-30,733.84983993874039
0.0089999999999999993,2.463755722220335,300.24207129559557,0.8496046500745302,101324.99999999999,0.028420262903626675,1.9415090966073407e-12,0.22639155700564173,3.0305251131418419e-09,1.0844798169138268e-08,8.2315145247692178e-07,1.2337313810606396e-07,5.1815543510980127e-09,0.74518721450732184,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,2.3994479768535355e-12,3.7912295796038175e-05,0.0079664712127331429,0.0086518874341985526,2.2441917350252436e-07,2.1717251524033552e-08,3.1966184809484595e-05,6.4374224372974545e-09,6.7903189446939497e-13,2.9829308557532436e-06,7.4793015287725407e-16,1.9902418630640279e-29,8.5982828973801814e-07,6.9961409226778593e-15,2.4165382054990396e-20,0.0,0.0,7.5742267742670703e-32,0.0,7.1957230173762771e-77,2.5022167539243587e-63,0.0,0.0,0.0,-8.5982589029004124e-07,3.7912295789042035e-05,0.0079664712127331429,0.0086518874341985526,2.2441917350252436e-07,2.1717251524033552e-08,3.1966184809484595e-05,6.4374224372974545e-09,6.7903189446939497e-13,2.9829308557532436e-06,7.4793015287725407e-16,1.9902418630640279e-29,2278.655087975229
0.0090208333333333321,2.4645037481567273,300.50095095765653,0.8493465921460206,101324.99999999999,0.028362463961230044,6.0856690862322324e-12,0.22640793212375454,9.3947337392401928e-09,2.3819655413861274e-08,2.221683138018004e-06,3.4598853591676533e-07,1.4953571812755587e-08,0.74522698806929499,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,7.6999852482959234e-12,8.4002110762964338e-05,0.024788530624440308,0.027043160635976685,1.972382242701517e-06,1.9101482916831493e-07,0.00027753827718794764,6.2326007197869779e-08,6.653100565128521e-12,2.3492584254991577e-05,2.1666522600037248e-15,6.1655141298303728e-29,5.8534301992619091e-06,6.8574046387201895e-14,2.1000366412937016e-19,0.0,0.0,8.1886244625647413e-32,0.0,2.295963974881314e-76,2.8929688923999868e-63,0.0,0.0,0.0,-5.8534224992766614e-06,8.4002110694390299e-05,0.024788530624440308,0.027043160635976685,1.972382242701517e-06,1.9101482916831493e-07,0.00027753827718794764,6.2326007197869779e-08,6.653100565128521e-12,2.3492584254991577e-05,2.1666522600037248e-15,6.1655141298303728e-29,7170.3019668136249
0.0090312499999999993,2.4654478021283164,300.7392454462032,0.8490196281008264,101324.99999999999,0.028320236685055181,1.167209129873207e-11,0.22641943576868734,1.7617358041571834e-08,3.637601541730116e-08,3.8388851361940003e-06,6.1177097258653692e-07,2.6938322361194598e-08,0.74525579594678093,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,1.5087370704547071e-11,0.00012933990761480096,0.04665175423964113,0.051726203579272767,6.6864275823275124e-06,6.4799911396309514e-07,0.00091893636333253829,2.2338858083207736e-07,2.4408665990966249e-11,7.3527449906834121e-05,3.9476212831832871e-15,1.1853385863963741e-28,1.675633174292414e-05,2.4855688619521803e-13,7.1320708641659682e-19,0.0,0.0,8.7984302497646794e-32,0.0,4.626764634595983e-76,3.3068371820869131e-63,0.0,0.0,0.0,-1.6756316655553436e-05,0.00012933990736624409,0.04665175423964113,0.051726203579272767,6.6864275823275124e-06,6.4799911396309514e-07,0.00091893636333253829,2.2338858083207736e-07,2.4408665990966249e-11,7.3527449906834121e-05,3.9476212831832871e-15,1.1853385863963741e-28,13787.192151836751
0.0090416666666666666,2.4671895864881921,301.11110073290166,0.8484213769131991,101324.99999999999,0.0282652312077326,2.2738948969499855e-11,0.22643379999852853,3.3588105585061088e-08,5.6742820689176131e-08,6.8688680846765661e-06,1.1250450377104387e-06,5.0505923642268907e-08,0.74529283402102775,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,3.0380421615511026e-11,0.00020438546712383537,0.089457379345256618,0.100327470979328,2.3935879113464632e-05,2.3222206934088687e-06,0.0032140513739423995,8.2514251827241153e-07,9.2241357208324504e-11,0.00024902524205334253,7.607882086690673e-15,2.4590482138170005e-28,4.9792827162051697e-05,9.3422068185791274e-13,2.5821069616761168e-18,0.0,0.0,9.8412374489102585e-32,0.0,1.0518691427060741e-75,4.0738063045033665e-63,0.0,0.0,0.0,-4.9792796781630082e-05,0.00020438546618961468,0.089457379345256618,0.100327470979328,2.3935879113464632e-05,2.3222206934088687e-06,0.0032140513739423995,8.2514251827241153e-07,9.2241357208324504e-11,0.00024902524205334253,7.607882086690673e-15,2.4590482138170005e-28,27116.756028176598
