Grid Points: ,184, Sl= ,0.38179409823788008
x_axis,u,Temperature,rho,Pressure,N2,O2,H2O,CH4,CO,CO2,w_N2,w_O2,w_H2O,w_CH4,w_CO,w_CO2,FwRate_1,FwRate_2,RvRate_1,RvRate_2,NetRate_1,NetRate_2,Heat_release
0.0078333333333333345,0.38179449129613963,300.00027732901657,1.122516228744872,101325.0,0.72466486176621059,0.22014862475738406,2.0931427800017229e-07,0.055186303549158842,4.8256500174601499e-10,1.3040343276555633e-10,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2.0356524992050576e-15,1.9477599986208212e-10,0.0,1.351853447240029e-55,2.0356524992050576e-15,1.9477599986208212e-10,5.5115190138571686e-05
0.0080000000000000002,0.38179545517111679,300.00097238512797,1.1225133950564594,101325.0,0.72466458823429536,0.22014852433887291,6.2571779904471749e-07,0.055186259297750763,1.8212494916994247e-09,5.9003255283107348e-10,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2.0359166366236078e-15,7.3513580308979567e-10,0.0,6.1185620890389126e-55,2.0359166366236078e-15,7.3513580308979567e-10,0.00020801627943172523
0.0081666666666666658,0.38179896597907609,300.00353570525755,1.1225030737741344,101325.0,0.72466374399031797,0.22014819509308239,1.9375294568663646e-06,0.05518611349196683,7.1286511333766411e-09,2.7665248406290664e-09,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2.0368925072790071e-15,2.8778878804926402e-09,0.0,2.8720884517423038e-54,2.0368925072790071e-15,2.8778878804926402e-09,0.00081433293956501744
0.0082500000000000004,0.38180420830986617,300.00740109956405,1.1224876624015379,101325.0,0.7246626660979637,0.22014774592122716,3.6512374228764952e-06,0.055185914157183401,1.5682736971478784e-08,6.9034659260219129e-09,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2.0383666552447652e-15,6.3327393252367097e-09,0.0,7.1790854642754909e-54,2.0383666552447652e-15,6.3327393252367097e-09,0.0017919235415184531
0.0083333333333333332,0.38181640563285724,300.01646126672205,1.1224518064022742,101325.0,0.72466048115475523,0.2201467731012334,7.2073806413386982e-06,0.055185482680649343,3.69161240608569e-08,1.8766596787120234e-08,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2.0418289383623031e-15,1.4915165181833682e-08,0.0,1.9593812317210934e-53,2.0418289383623031e-15,1.4915165181833682e-08,0.0042204219736992621
0.008416666666666666,0.38184480698397388,300.03769687798928,1.1223683248741656,101325.0,0.72465607182795022,0.22014465378627318,1.4586482984156711e-05,0.055184545498464369,8.9620397053371773e-08,5.2783930941811781e-08,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2.0499723419587622e-15,3.6256591443531482e-08,0.0,5.5627978397829724e-53,2.0499723419587622e-15,3.6256591443531482e-08,0.010259233925658423
0.0085000000000000006,0.38191098200627771,300.08746613682632,1.122173861320509,101325.0,0.72464722200247167,0.22014000766846123,2.9896832823963801e-05,0.055182502752106392,2.2042634781697562e-07,1.5031778891022805e-07,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2.0691933059220575e-15,8.9449062424581627e-08,0.0,1.6192392394340673e-52,2.0691933059220575e-15,8.9449062424581627e-08,0.025310704369279912
0.0085833333333333334,0.38206524294158051,300.20408878662414,1.1217208074920404,101325.0,0.72462958004579547,0.22012975458242046,6.1655788736128105e-05,0.055178034694919421,5.4499288799953011e-07,4.2989524034989422e-07,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2.1149423948158033e-15,2.2275371898086568e-07,0.0,4.8745457579546798e-52,2.1149423948158033e-15,2.2275371898086568e-07,0.063031054777326984
0.0086250000000000007,0.38221942120505265,300.32112137271861,1.1212683614372714,101325.0,0.72461429506282293,0.22011992773049757,9.0326445225989366e-05,0.055173797937376451,8.8751359907022948e-07,7.6531047815237276e-07,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2.1618521333466014e-15,3.6537677289553776e-07,0.0,9.135695320899467e-52,2.1618521333466014e-15,3.6537677289553776e-07,0.10338838015332259
0.0086666666666666663,0.38247628579818832,300.51667050040288,1.120515385057038,101325.0,0.72459168159879694,0.22010402809302257,0.00013437765401143423,0.055167015829008001,1.4834200667533611e-06,1.4134050943059516e-06,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2.2425045299013119e-15,6.1810046745669873e-07,0.0,1.8384324611187734e-51,2.2425045299013119e-15,6.1810046745669873e-07,0.17490082053689457
0.0087083333333333318,0.38290415241759129,300.84327701969238,1.1192633722234415,101325.0,0.72455842356597644,0.22007821983749398,0.00020202778070033909,0.055156144223074043,2.5196182389520327e-06,2.664974516258131e-06,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2.3837574981565448e-15,1.0711493490090694e-06,0.0,3.9996988062377015e-51,2.3837574981565448e-15,1.0711493490090694e-06,0.30310011835190409
0.0087291666666666663,0.38322484149471669,301.08857290093221,1.1183268112662528,101325.0,0.72453604280232897,0.22005922648551426,0.00024943991347424878,0.05514823845197498,3.3247246637538262e-06,3.7276220438288003e-06,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2.4954666981766061e-15,1.4348578072526646e-06,0.0,6.2281308942687903e-51,2.4954666981766061e-15,1.4348578072526646e-06,0.40601999314837633
0.0087499999999999991,0.38365210806047773,301.41585948565938,1.1170814255576549,101325.0,0.72450861657085064,0.2200342216088543,0.00030951821929430814,0.055137933037343496,4.4265823611624804e-06,5.2839812960206046e-06,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2.6524177935324555e-15,1.9490770648396383e-06,0.0,1.0184375588645407e-50,2.6524177935324555e-15,1.9490770648396383e-06,0.55153218922159175
0.0087708333333333319,0.38422118405892758,301.85236375067927,1.115426995871502,101325.0,0.72447512541104153,0.22000126809900308,0.0003856147426310781,0.055124495592041481,5.9338691381075492e-06,7.5622861446536588e-06,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2.8766389471670979e-15,2.6833814836547512e-06,0.0,1.7626659439729133e-50,2.8766389471670979e-15,2.6833814836547512e-06,0.75932668302293405
0.0087812499999999991,0.38457646694335035,302.12515810033739,1.114396591019937,101325.0,0.72445565315017002,0.21998083662986156,0.00043127719527574288,0.055116239623435696,6.8955722618823955e-06,9.0978289952449981e-06,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,3.0259385184839493e-15,3.170569283667862e-06,0.0,2.3873691103137783e-50,3.0259385184839493e-15,3.170569283667862e-06,0.89719372591498725
0.0087916666666666664,0.38499055517868497,302.44332841652192,1.113198032633209,101325.0,0.72443411257309909,0.21995713005129683,0.00048300962451388213,0.055106725241814952,8.0337751446078627e-06,1.0988734130716535e-05,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,3.2095236743765418e-15,3.7661177177882408e-06,0.0,3.3100734394428601e-50,3.2095236743765418e-15,3.7661177177882408e-06,1.0657272177341648
0.0088020833333333319,0.38547308856253804,302.81434029827363,1.1118046121522713,101325.0,0.72441031939518796,0.21992961615067752,0.00054160688303323619,0.055095760378722228,9.3805548603031232e-06,1.3316637518681418e-05,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,3.4371775101463846e-15,4.4976297621327039e-06,0.0,4.7095907041444857e-50,3.4371775101463846e-15,4.4976297621327039e-06,1.272739658628772
0.0088124999999999992,0.38603524863890082,303.24685841009591,1.110185643713666,101325.0,0.7243840802551339,0.21989767625879655,0.00060796407130343907,0.055083124047685644,1.0973699149081638e-05,1.6181667931581947e-05,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,3.7222479405159108e-15,5.4010709541227013e-06,0.0,6.8968317803356832e-50,3.7222479405159108e-15,5.4010709541227013e-06,1.5284107004649654
0.0088229166666666664,0.38668999540887361,303.75092872374034,1.1083059661331753,101325.0,0.72435519401016224,0.21986059162061219,0.00068308796674181613,0.055068562199963561,1.2857678549485417e-05,1.9706523970793756e-05,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,4.0832722689186975e-15,6.523797434851567e-06,0.0,1.0432509820751671e-49,4.0832722689186975e-15,6.523797434851567e-06,1.846144391734988
0.0088333333333333319,0.38745233198859236,304.33818481005238,1.1061254165284147,101325.0,0.72432345356402095,0.21981752782689318,0.00076810937148039766,0.055051783067873929,1.5084767486665244e-05,2.4041402244919829e-05,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,4.5464967671929511e-15,7.9288663566147824e-06,0.0,1.6369480171246868e-49,4.5464967671929511e-15,7.9288663566147824e-06,2.2437895100734586
0.0088437499999999992,0.38833960312094223,305.02208005433704,1.1035982876031256,101325.0,0.72428864833258566,0.21976751711365125,0.00086429632530586164,0.055032451963181947,1.7716330999434345e-05,2.9369934275954099e-05,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,5.1498729747787841e-15,9.701248204877518e-06,0.0,2.6774964752681421e-49,5.1498729747787841e-15,9.701248204877518e-06,2.7453984246780396
0.0088541666666666664,0.38937182902139889,305.81814731201314,1.100672787035685,101325.0,0.724250567461172,0.21970943835064335,0.00097306807778321086,0.055010185506707859,2.0824293293477855e-05,3.5916310400060642e-05,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,5.9495515745106163e-15,1.1956896341478947e-05,0.0,4.5913744679951304e-49,5.9495515745106163e-15,1.1956896341478947e-05,3.3837950235468335
0.008864583333333332,0.39057207578978237,306.7442869238281,1.0972905256595358,101325.0,0.72420900391400345,0.21964199456972769,0.0010960096448163442,0.054984545280174858,2.4492802672062699e-05,4.3953788605440604e-05,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,7.0307145546223717e-15,1.4856166670986689e-05,0.0,8.3080984529600006e-49,7.0307145546223717e-15,1.4856166670986689e-05,4.2043745059607316
0.0088749999999999992,0.39196686246146367,307.82108309467384,1.0933860713966912,101325.0,0.72416375955763934,0.21956368793496045,0.0012348866874836188,0.054955030912888427,2.8820104184056464e-05,5.3814802844158772e-05,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,8.5261624717079036e-15,1.8623953054054747e-05,0.0,1.59810013547917e-48,8.5261624717079036e-15,1.8623953054054747e-05,5.270805041066474
0.0088854166666666665,0.39358660310065807,309.07214732002774,1.0888866182546426,101325.0,0.72411465135393238,0.21947279213544027,0.00139166034286464,0.054921072645821724,3.3920626018833465e-05,6.59028959221628e-05,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,1.064919996758277e-14,2.3580340976811142e-05,0.0,3.2948458929831202e-48,1.064919996758277e-14,2.3580340976811142e-05,6.6737083215997313
0.008895833333333332,0.39546608002980482,310.5244857248199,1.083711833897103,101325.0,0.72406151876096947,0.21936732229623301,0.0015685015068279639,0.054882023455674799,3.9927277677319281e-05,8.0706702617576353e-05,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,1.3753775022335417e-14,3.0187981901665171e-05,0.0,7.3480591564613728e-48,1.3753775022335417e-14,3.0187981901665171e-05,8.5440759179152419
0.0089062499999999992,0.39764494122410599,312.20888476773445,1.077773964685962,101325.0,0.72400423240858669,0.21924500265944827,0.0017678039184527894,0.05483715087283185,4.6993946638580297e-05,9.8816194041874457e-05,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,1.844845754026483e-14,3.9126457570073537e-05,0.0,1.7905201290645299e-47,1.844845754026483e-14,3.9126457570073537e-05,11.0743305296649
0.0089166666666666665,0.40016821097716826,314.16030668162222,1.0709782923558597,101325.0,0.72394270406419081,0.21910323249289604,0.001992195229126669,0.054785628690606727,5.5298165050404792e-05,0.0001209413581293655,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2.5820938280884363e-14,5.1410895702703065e-05,0.0,4.8192282651765207e-47,2.5820938280884363e-14,5.1410895702703065e-05,14.551922374726571
0.008927083333333332,0.40308679810753628,316.41828222717714,1.0632240494436893,101325.0,0.72387689783046583,0.21893905094125787,0.0022445450651237208,0.054726528838358358,6.5043898498465469e-05,0.0001479334262958134,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,3.7898921363931582e-14,6.8584293980675733e-05,0.0,1.4494474952136685e-46,3.7898921363931582e-14,6.8584293980675733e-05,19.41380668287049
0.0089374999999999993,0.40645798025746416,319.02728385982505,1.0544059080095771,101325.0,0.72380684241564164,0.21874910184290827,0.0025279689253239709,0.054658813775808328,7.6464385096858839e-05,0.00018080865522094537,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,5.8639324665346427e-14,9.3034579916984405e-05,0.0,4.9308840865269921e-46,5.8639324665346427e-14,9.3034579916984405e-05,26.336261177427634
0.0089479166666666665,0.41034583640142153,322.03705738425123,1.044416153673277,101325.0,0.7237326441876577,0.21852959988506898,0.0028458266176174529,0.054581329855478498,8.9824925516916699e-05,0.00022077452866050648,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,9.6154572245643962e-14,0.00012852610293032877,0.0,1.9210535019645753e-45,9.6154572245643962e-14,0.00012852610293032877,36.385461851478468
0.008958333333333332,0.41482159289360215,325.5028848858193,1.0331476392159111,101325.0,0.7236545005674726,0.21827629984032432,0.0032017138581472422,0.054492802186565333,0.00010542549450322916,0.00026925805298731124,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,1.6798220315904178e-13,0.00018110544838184756,0.0,8.6779139432376253e-45,1.6798220315904178e-13,0.00018110544838184756,51.274131632410878
0.0089687499999999993,0.41996384185300739,329.48574666948838,1.0204975732764605,101325.0,0.72357271314069727,0.21798447098399565,0.0035994456734678298,0.054391831604961721,0.00012360301439875529,0.00032793558247891158,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,3.1423946874385762e-13,0.00026067032739583766,0.0,4.5994100059397481e-44,3.1423946874385762e-13,0.00026067032739583766,73.806107192234521
0.0089791666666666665,0.42585858531407217,334.05234581868081,1.0063721351557913,101325.0,0.72348769968421289,0.21764887908400687,0.0040430303972695042,0.05427689439496939,0.00014473310498555722,0.00039876333455575046,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,6.3234007236381522e-13,0.00038372915003375227,0.0,2.8913152221717188e-43,6.3234007236381522e-13,0.00038372915003375227,108.65838820783563
0.0089895833333333321,0.43259905555151079,339.27495674785621,0.9906918142483395,101325.0,0.72340000413696814,0.2172637785177346,0.0045366333784952924,0.054146345400268997,0.00016923110657742464,0.00048400745995570981,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,1.3740442683554655e-12,0.00057832489556895858,0.0,2.1755297216614375e-42,1.3740442683554655e-12,0.00057832489556895858,163.77669975216142
0.0089999999999999993,0.44028526273470858,345.23105986875908,0.9733972549720028,101325.0,0.72331030342095803,0.21682291703018586,0.0050845300426289493,0.053998425086419,0.00019755217071004149,0.0005862722490982018,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,3.2331741908996417e-12,0.00089293354119579006,0.0,1.9726817770103321e-41,3.2331741908996417e-12,0.00089293354119579006,252.89786366301087
0.0090052083333333338,0.44452578458319303,348.51716066354197,0.9641117313833787,101325.0,0.72326477519294008,0.21657773912344574,0.0053820298582553097,0.053916818254459951,0.00021341664409395324,0.0006452209268049215,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,5.1177697331992511e-12,0.0011207317656064305,0.0,6.3997610277530519e-41,5.1177697331992511e-12,0.0011207317656064305,317.4330572871616
0.0090104166666666666,0.44905358360528114,352.02602638000326,0.9543907315776233,101325.0,0.72321910269096779,0.21631514777940297,0.0056954287196568781,0.053829900193188771,0.00023048985630574033,0.00070993076047796207,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,8.2762417495670046e-12,0.0014160061984707169,0.0,2.1841406507253473e-40,8.2762417495670046e-12,0.0014160061984707169,401.08931574882121
0.0090156249999999993,0.45388371192407129,355.76930072561493,0.9442344314510626,101325.0,0.72317342019201269,0.21603412292106719,0.0060253217044260515,0.053737396779582114,0.00024884718859613097,0.00078089121431579181,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,1.3673171361343339e-11,0.0018008558476098292,0.0,7.8410029428242955e-40,1.3673171361343339e-11,0.0018008558476098292,510.13056442311648
0.0090208333333333321,0.45903145770686116,359.75880379092501,0.9336455434280657,101325.0,0.72312787044097249,0.21573361313083475,0.0063722992026623371,0.053639028416921503,0.00026856657378452497,0.00085862223482439514,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2.3073626211445944e-11,0.0023051242644385205,0.0,2.9598745111383441e-39,2.3073626211445944e-11,0.0023051242644385205,653.01646487057883
0.0090260416666666649,0.46451228190335608,364.00648237647988,0.9226294603586326,101325.0,0.72308260409049319,0.2154125379376336,0.0067369441208749532,0.053534510867759386,0.00028972833432252399,0.00094367464891614904,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,3.9759477395080048e-11,0.0029692277270245513,0.0,1.1740514139773624e-38,3.9759477395080048e-11,0.0029692277270245513,841.20446241766615
0.0090312499999999993,0.47034174886377944,368.52435560703174,0.9111943662797276,101325.0,0.72303777900744448,0.21506979043214175,0.0071198290293727623,0.053423556160631699,0.00031241499394501576,0.0010366303764643464,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,6.9927807266374768e-11,0.003848033207312104,0.0,4.8884786432132661e-38,6.9927807266374768e-11,0.003848033207312104,1090.2496145640273
0.0090364583333333338,0.47653545138119374,373.32445627299768,0.899351308528632,101325.0,0.72299355944730492,0.21470424019045961,0.0075215132927184446,0.053305873561284613,0.0003367110642381601,0.0011381024439943554,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,1.2545465602189339e-10,0.0050161716153222973,0.0,2.1337775601651155e-37,1.2545465602189339e-10,0.0050161716153222973,1421.311572756078
0.0090416666666666666,0.4831089308741271,378.41876847365751,0.8871142264284879,101325.0,0.72295011510083962,0.21431473647867968,0.0079425402258106789,0.053181170597171423,0.00036270280812477842,0.0012487347893738504,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2.2941982321139322e-10,0.0065753070978117481,0.0,9.7472741684381532e-37,2.2941982321139322e-10,0.0065753070978117481,1863.2164799298182
0.0090468749999999994,0.49007759359388736,383.81916226796466,0.8744999327756127,101325.0,0.72290762002067444,0.21390011170311757,0.0083834343200508681,0.053049154122157889,0.00039047798294167643,0.0013692018510574791,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,4.2726664088131776e-10,0.008664061445984101,0.0,4.6505062353089158e-36,4.2726664088131776e-10,0.008664061445984101,2455.2721369341402
0.0090520833333333321,0.49745662389916323,389.53732616187779,0.8615280456205933,101325.0,0.72286625143860883,0.21345918506388908,0.0088446985846884138,0.052909531406843659,0.00042012556643823554,0.001500207939531767,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,8.0955448741179199e-10,0.011471524981064922,0.0,2.311972343219696e-35,8.0955448741179199e-10,0.011471524981064922,3251.1007160860413
0.0090572916666666649,0.5052608957816882,395.58469837034392,0.8482208693066494,101325.0,0.72282618848760372,0.2129907663633657,0.0093268120477011263,0.052762011238744563,0.00045173546963936666,0.0016424863929455009,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,1.5587220633664965e-09,0.015255584132141665,0.0,1.1944738389197279e-34,1.5587220633664965e-09,0.015255584132141665,4323.8381036059873
0.0090624999999999994,0.51350488394399174,401.9723978820553,0.8346032253473818,101325.0,0.72278761084521548,0.21249365991614166,0.0098302274583948416,0.05260630501585925,0.00048539824106863354,0.0017967985233200579,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,3.0458488334440208e-09,0.020367674686121901,0.0,6.394416727966289e-34,3.0458488334440208e-09,0.020367674686121901,5773.1564305533657
0.0090677083333333339,0.52220257581731999,408.71115642098061,0.8207022354144373,101325.0,0.72275069731767771,0.21196666850376814,0.010355369230318096,0.052442127816915214,0.00052120476730386166,0.0019639323640168794,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,6.0319348097299044e-09,0.027286041625440845,0.0,3.5355551153500408e-33,6.0319348097299044e-09,0.027286041625440845,7734.7002586848694
0.0090729166666666666,0.53136738595929289,415.81125243625831,0.8065470603765034,101325.0,0.72271562438576664,0.21140859731585923,0.010902631658175302,0.052269199431882747,0.00055924597522833709,0.0021447012330876951,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,1.2088181893395261e-08,0.036660163038250704,0.0,2.0120808142424417e-32,1.2088181893395261e-08,0.036660163038250704,10392.690468257961
0.0090781249999999994,0.54101207428251386,423.28244825805837,0.792168600893472,101325.0,0.72268256473491421,0.21081825781939464,0.011472377436340863,0.052087245337168152,0.00059961254164306007,0.0023399421305391882,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2.4475487760867821e-08,0.049369684082203172,0.0,1.1742889751144823e-31,2.4475487760867821e-08,0.049369684082203172,13996.645210035716
0.0090833333333333321,0.55114866953469743,431.13393152962578,0.77759916643549,101325.0,0.72265168579270878,0.2101944715001629,0.01206493649956303,0.051895997601222751,0.00064239461612574972,0.0025505139902167631,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,4.9985914449997583e-08,0.066602007371583574,0.0,7.0014121618800787e-31,4.9985914449997583e-08,0.066602007371583574,18883.394319419083
