Grid Points: ,251, Sl= ,0.36726550302345518
x_axis,u,Temperature,rho,Pressure,H2,H,O,O2,OH,H2O,HO2,H2O2,CH3,CH4,CO,CO2,CH2O,CH3OH,C2H2,C2H4,C2H6,CH2CO,N2,w_H2,w_H,w_O,w_O2,w_OH,w_H2O,w_HO2,w_H2O2,w_CH3,w_CH4,w_CO,w_CO2,w_CH2O,w_CH3OH,w_C2H2,w_C2H4,w_C2H6,w_CH2CO,w_N2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,FwRate_13,FwRate_14,FwRate_15,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,RvRate_13,RvRate_14,RvRate_15,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,NetRate_13,NetRate_14,NetRate_15,Heat_release
0.0066666666666666671,0.36726657194567458,298.00000017907837,1.1300477680168426,101324.99999999999,2.2960629366531844e-07,0.0,0.0,0.220148627628624,0.0,2.0805778669095989e-11,0.0,0.0,8.1026102561161606e-13,0.055186303223973054,1.5946228843067678e-12,1.7915128988767972e-14,1.3433878525459845e-14,9.3728856382065909e-15,2.1515010615287476e-14,0.0,1.2992058471645709e-14,0.0,0.72466483951782334,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.7317101704294004e-08
0.007000000000000001,0.36726814469356617,298.00000110739228,1.1300429276141948,101324.99999999999,5.6724007483868982e-07,0.0,0.0,0.2201485609583993,0.0,1.2368629442458e-10,0.0,4.8112128319342435e-14,1.0896192795138381e-12,0.055186271799398751,1.0582399296307945e-11,1.008686783355305e-13,2.2171568471009958e-14,1.0647815858714868e-14,2.2801273703225834e-14,3.6348879042433662e-15,1.4136156238803296e-14,0.0,0.72466459986654652,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.7485086350534678e-08
0.0073333333333333341,0.36727221835874191,298.00000719060074,1.1300303908214442,101324.99999999999,1.4407594653115976e-06,0.0,3.4097284722703415e-15,0.22014838845151333,0.0,7.88029858654084e-10,0.0,5.6812237366337788e-13,1.5245185563006895e-12,0.055186190237416832,7.3068675674346409e-11,8.3245201003663059e-13,1.0011003822885296e-13,2.2201282661695147e-14,3.3064493732977272e-14,2.5437571561847805e-13,2.7290201913965673e-14,0.0,0.72466397968714036,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0887023027699398e-07
0.0076666666666666671,0.36728278903725942,298.00004789773158,1.1299978617390538,101324.99999999999,3.7007448344300151e-06,0.0,7.3175166642425106e-14,0.22014794192395998,0.0,5.0862271263853299e-09,0.0,4.1980155288069459e-12,2.307313535027706e-12,0.055185977594335647,5.075014337191212e-10,7.2845017596945444e-12,7.9528909907139941e-13,1.269090899081478e-13,1.1495667671474104e-13,2.1480203718937609e-12,1.5636738586961194e-13,0.0,0.72466237412593693,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.8880643458598387e-07
0.0078333333333333345,0.36729445519380338,298.00016414297005,1.129961964389004,101324.99999999999,6.1759401908585576e-06,0.0,2.0832542845933977e-13,0.22014745088324919,0.0,1.6056435981256923e-08,0.0,1.4152214065614381e-11,3.2201202899275824e-12,0.055185740988505344,1.69445395388983e-09,2.9429566855630789e-11,3.2074410638190442e-12,4.9586427463561019e-13,3.7023220559056907e-13,7.747705401464138e-12,6.3189257145029538e-13,0.0,0.72466061437770113,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-7.8525147054947298e-07
0.0080000000000000002,0.3673156607719934,298.00059864868916,1.1298967212326185,101324.99999999999,1.0615658068838353e-05,0.0,6.0188586297885145e-13,0.22014656585195516,0.0,5.7049686693076501e-08,0.0,5.386743233133548e-11,5.9488881502144085e-12,0.055185304166052197,6.4141729157265448e-09,1.3815648753156067e-10,1.5171380870354396e-11,2.3523230397359681e-12,1.5163444052014162e-12,3.169312548058211e-11,3.1117883061299967e-12,0.0,0.72465745060764453,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.7461344310796911e-06
0.0081666666666666658,0.36735504919080292,298.0024707121367,1.1297755471379811,101324.99999999999,1.8579439112368093e-05,0.0,1.7480136690269539e-12,0.22014492564487056,0.0,2.1023971342391948e-07,6.2599214679197985e-09,2.1232147298977001e-10,1.5763674555091532e-11,0.055184477556586037,2.5181934364882771e-08,6.7199356581198327e-10,7.4512241688939828e-11,1.1693654406206558e-11,6.6622014090324516e-12,1.3409173178443657e-10,1.6034341469801281e-11,9.6057804919236503e-14,0.72465177453294483,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.017339090044114113
0.0082500000000000004,0.36738806995670897,298.00525525189784,1.1296739875803317,101324.99999999999,2.4932037032504167e-05,0.0,3.1452029062824311e-12,0.22014357561548181,0.0,4.4406346442646075e-07,1.517915898859993e-08,4.6776990356507161e-10,3.093243184317071e-11,0.055183757607999949,5.5513857242346099e-08,1.7216193348366506e-09,1.9213049481454326e-10,3.0487525426417191e-11,1.5969413527934847e-11,3.1109991840345616e-10,4.2897927227923421e-11,4.3736262330051045e-13,0.7246472171665157,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.099350697707449545
0.0083333333333333332,0.36743756539096178,298.01186021236532,1.1295217961353758,101324.99999999999,3.3806362015879847e-05,0.0,5.8829153756430452e-12,0.22014159062883179,0.0,9.9788045360013951e-07,3.1857540969703401e-08,1.0994735998869081e-09,6.7249347585464626e-11,0.055182632830011229,1.3098805895912461e-07,4.8232233815202347e-09,5.4208849284534097e-10,8.7168146903504268e-11,4.151726102163733e-11,7.7808323218828437e-10,1.2631370162441265e-10,1.5619183958007402e-12,0.7246408018805256,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.43891762802768158
0.008416666666666666,0.36751442399950707,298.02730443205763,1.1292855504281634,101324.99999999999,4.6203761380339504e-05,0.0,1.1257834102807752e-11,0.22013861587644881,1.0953120470568404e-13,2.3096067814524674e-06,1.9987762547648673e-08,2.6508189283854544e-09,1.5444946386470212e-10,0.055180786343033868,3.1878964735961319e-07,1.3988297814867933e-08,1.5824715445918916e-09,2.581102299530776e-10,1.1164478148544554e-10,2.0100789640304277e-09,3.8533043593152275e-10,5.2672032125546786e-12,0.72463172447710877,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23231597779040969
0.0084583333333333333,0.36757138705311754,298.04304075444554,1.129110521106484,101324.99999999999,5.4248259823631319e-05,0.0,1.5881884950584951e-11,0.22013646575763293,3.1538903009373527e-13,3.6385876072311691e-06,1.0526079298478572e-08,4.2924685972156316e-09,2.4319534688896427e-10,0.055179349552914952,5.1749734748405882e-07,2.5289223065661019e-08,2.8737270224088543e-09,4.7279428813889094e-10,1.925932676172001e-10,3.3828652725356119e-09,7.1928927695307422e-10,1.0308158203182444e-11,0.72462573232593275,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12609694726451404
0.0085000000000000006,0.36764927924334673,298.06965371875162,1.1288712643151708,101324.99999999999,6.3889610602052221e-05,0.0,2.2717471821476114e-11,0.22013357583924206,7.2002919387792719e-13,5.8767850089158663e-06,0.0,7.1603676284472862e-09,3.9270734985693634e-10,0.055177311839224169,8.6405457838707245e-07,4.7634835552660993e-08,5.4423602463239149e-09,9.0383222547940499e-10,3.441570384258228e-10,5.8799414127956543e-09,1.4047010861659122e-09,2.1132204632001878e-11,0.72461841266387217,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.060610077273601577
0.0085416666666666662,0.36775902539563649,298.11475083315139,1.1285343361339362,101324.99999999999,7.5444503320805557e-05,0.0,3.2813561666371301e-11,0.22012954538124022,2.0269827977448895e-12,9.6459581912608448e-06,4.2684647416053342e-11,1.2171352808053689e-08,6.4391641433457129e-10,0.055174347568265128,1.4684352492797528e-06,9.1816137186818199e-08,1.0553066019827552e-08,1.7691906575419708e-09,6.2791744665666702e-10,1.0421776663537416e-08,2.8113098409344659e-09,4.4371541821381187e-11,0.72460941721716943,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.17020757683821558
