z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.0068333333333333336,0.64426688219804884,0.0,699.98129890609709,5.148816520621666,0.78366992395416479,1.2884347358670501e-15,2.6572731975304557e-06,1.0814138580936316e-14,9.5617362927521722e-11,0.20841722390922932,6.3059825912569732e-06,2.5119555505487382e-06,7.2138255251039269e-10,1.9973560733166784e-08,4.6103720605289061e-11,3.0991669277781926e-12,3.1393484741321406e-09,2.3996268655771189e-12,2.1244936289871488e-08,3.4704037488062862e-10,1.3494522766746194e-11,1.0952714596244497e-05,4.0959798684265942e-06,1.8342474508331719e-10,4.09517849252541e-06,3.4358888499424064e-06,0.0078787513930344416,1.2109894339795586e-15,3.438491498833082e-15,5.03989020439405e-16,1.3458080778600365e-16
0.0069166666666666664,0.64426943935289416,0.0,699.98094107118334,5.148796084573872,0.78366608064318055,1.8567912417452811e-15,6.9905981960530754e-06,1.1242925297695098e-14,9.7036755914236386e-11,0.20841613927490604,6.5043264419367712e-06,2.5472596380672138e-06,1.413242792553751e-09,2.0726469548069291e-08,4.6266815740943785e-11,2.6746853282401659e-11,3.3080826314307676e-09,3.1696557367116153e-12,2.2007227070182443e-08,3.6252512072397666e-10,1.5941066973827725e-11,1.1235051814027685e-05,4.2015728834016441e-06,1.9151160788098331e-10,4.2007681559480724e-06,3.5246142044581813e-06,0.0078785276923056223,1.0069748907755023e-14,2.6034482662182309e-14,4.1943036234000012e-15,9.9646874462831756e-16
0.0069999999999999993,0.64427634255160071,0.0,699.98066100421227,5.148740917000604,0.78365645186177491,3.3559609226850033e-15,1.8470874503201009e-05,1.1683895631866728e-14,9.8424653337727322e-11,0.20841361916306037,6.8097771094340742e-06,2.5818778843173583e-06,6.1615756790435988e-09,2.1535289673240223e-08,4.6422678937271167e-11,2.3160431998574966e-10,3.9291601531950849e-09,9.2580272431064164e-12,2.2887333366192551e-08,3.7989127996042833e-10,3.195836174610622e-11,1.1521179674117834e-05,4.3085902234389828e-06,1.9992024760271162e-10,4.3077855892936924e-06,3.614543516263128e-06,0.0078782588354882142,8.3904780456260044e-14,1.9581522164665285e-13,3.4927745249907517e-14,8.5388750260692352e-15
0.0070416666666666657,0.64428426423274077,0.0,699.98073475151909,5.148677611584134,0.78364578714813415,5.0369077846629762e-15,3.1311380343016426e-05,1.1912002952910844e-14,9.9112875827658923e-11,0.20841090668294829,7.1929239586629186e-06,2.5990976546584584e-06,1.9343467173481532e-08,2.2057240291594481e-08,4.6506830175196545e-11,9.2271807807116238e-10,5.3418806452648128e-09,3.0469778178231831e-11,2.3646871579651078e-08,3.9341184796958237e-10,8.2025895131809035e-11,1.1665221853752267e-05,4.3624621728370284e-06,2.0426596233357358e-10,4.3616558436059726e-06,3.6598111179691451e-06,0.0078780814468002759,3.243384825774672e-13,6.9126587574456553e-13,1.3475141833654653e-13,3.4256042867515232e-14
0.0070833333333333321,0.64429939788693946,0.0,699.98162420899268,5.148556676648388,0.78362609123066618,8.1184751550989123e-15,5.474062072709478e-05,1.215105864763184e-14,9.9811447910618919e-11,0.20840593605722796,8.289768866233428e-06,2.6166101090082736e-06,7.2728450904756448e-08,2.3068608919963907e-08,4.665745012959527e-11,4.2618440137572149e-09,1.0528095461454579e-08,1.3752006823511455e-10,2.5786705957136818e-08,4.3030563325688321e-10,3.1313950813582602e-10,1.1810201316128747e-05,4.4166790265851536e-06,2.0906894695650395e-10,4.4158689693371292e-06,3.7053665155985049e-06,0.0078778399813637916,1.3908046632371905e-12,2.8329989214329027e-12,6.0033376623844387e-13,1.5975624428836732e-13
0.0071249999999999985,0.6443297126847396,0.0,699.98589697580121,5.148314444370451,0.78358898084821915,1.3792998146347609e-14,9.7489819343479607e-05,1.2415414037872986e-14,1.0058599700640532e-10,0.20839652120421423,1.183885802310233e-05,2.6359691613007493e-06,2.8906373388183495e-07,2.6339831300737455e-08,4.7371151940363063e-11,2.0394685602079688e-08,2.9893404417420621e-08,6.7876831829318021e-10,3.4406702796568183e-08,5.9039534005342674e-10,1.3839868092707503e-09,1.1956269800965693e-05,4.471268022588782e-06,2.1655075981189703e-10,4.4704412649430663e-06,3.751219876165624e-06,0.0078774809642851353,6.1110138209425499e-12,1.2091732716937915e-11,2.7718052698133039e-12,7.7219956307061248e-13
0.0071458333333333322,0.64435833167025969,0.0,699.99329497452504,5.148085783501677,0.7835573253791811,1.8461002439739263e-14,0.00013208328949312621,1.257512374457627e-14,1.0110473766235312e-10,0.20838830262546096,1.6774671369916274e-05,2.6487388218420052e-06,6.4490513353015871e-07,3.1913306353650623e-08,4.9482505116976094e-11,5.1640412331129052e-08,5.9556075549727322e-08,1.7730087755179208e-09,5.0148598085683165e-08,9.1498239970179624e-10,3.3800058499494999e-09,1.2030003448531791e-05,4.4987463992936224e-06,2.2704429587883843e-10,4.4978789855089652e-06,3.7742623821066458e-06,0.0078772197436838727,1.4535401769678324e-11,2.8242194525174219e-11,6.8410959162055224e-12,1.9695215914409162e-12
0.0071666666666666649,0.64440772691654979,0.0,700.01247835863057,5.147691171591638,0.78350954231636027,2.5250157293057014e-14,0.0001809383017910603,1.2787351978751667e-14,1.0192074397751309e-10,0.20837538109450088,2.7671848603122254e-05,2.6684118542980482e-06,1.5439416787783487e-06,4.7306291347422617e-08,5.7277201486687929e-11,1.4274193065296428e-07,1.300869933958024e-07,5.0875186798432622e-09,9.469865172797725e-08,1.9281091286299448e-09,9.0067027402917314e-09,1.210536261566983e-05,4.5266115899888589e-06,2.6192277198748505e-10,4.5256041675887047e-06,3.7975131816762668e-06,0.0078768675838367629,3.6908613380040054e-11,7.1700353516297729e-11,1.8364980022419746e-11,5.4895669621084571e-12
0.0071874999999999977,0.64450024996930377,0.0,700.06198131941915,5.146952180258091,0.78343531099010133,3.5514160382216804e-14,0.00024993083157509864,1.3127831058009785e-14,1.0349792670076324e-10,0.20835387867982649,5.1796532399289839e-05,2.7056822252248843e-06,3.8152565407219906e-06,9.0457879769518672e-08,8.6523283532810533e-11,4.0834604634164103e-07,2.978243978594682e-07,1.5126880500212989e-08,2.2144318757739896e-07,5.1093787331258261e-09,2.4867754182467827e-08,1.2185392009821125e-05,4.5555078567421681e-06,3.9313896514298462e-10,4.5540036744606372e-06,3.8212104522660075e-06,0.007876381802760974,9.6227703420103926e-11,1.8878035430060462e-10,5.0997679538784431e-11,1.5837643374729578e-11
0.007197916666666665,0.64458249673546186,0.0,700.11597831925542,5.146295444817682,0.78338119690958963,4.3087994186101284e-14,0.00029509009310773308,1.3421150360411106e-14,1.0501320697047812e-10,0.20833679158522408,7.4864708679942834e-05,2.7410789726208013e-06,6.2509129117515966e-06,1.4145895662498768e-07,1.3169149592861883e-10,7.3191760722442324e-07,4.683906111623593e-07,2.7784413791226253e-08,3.7275606822894765e-07,9.2601815314546593e-09,4.3616253351065143e-08,1.2230793805524407e-05,4.5710997097149668e-06,6.0154445882222197e-10,4.5688548006158132e-06,3.8334325582884394e-06,0.0078760639056183468,1.6261034207705017e-10,3.2174791359767923e-10,8.9727773551369746e-11,2.853838166247285e-11
0.0072083333333333314,0.64471287786016584,0.0,700.21245124775055,5.145254702795753,0.78330900654965696,5.3699680695894602e-14,0.00034955132498317278,1.3897072651487081e-14,1.0757081080478026e-10,0.20831196229789931,0.0001119743920336879,2.80047094361454e-06,1.0544991346746454e-05,2.389505935539445e-07,2.3021971317553028e-10,1.3653107011514792e-06,7.5648866819493622e-07,5.3279565834721404e-08,6.6415978974681134e-07,1.7867899633703698e-08,7.9411830977508727e-08,1.2286215117099996e-05,4.5889092612464017e-06,1.1160009215364111e-09,4.5849426155037619e-06,3.846333873531544e-06,0.0078756755805221065,2.8290974269464651e-10,5.6845398376167661e-10,1.6392065984191235e-10,5.3554310720482455e-11
0.0072187499999999977,0.64492539777354452,0.0,700.384749319153,5.143559205795845,0.78321097180123445,6.9816762874032931e-14,0.00041522369715260034,1.4715512326343823e-14,1.1197340246496704e-10,0.20827468779011382,0.00017167235158770734,2.9022127966601679e-06,1.8114466602877724e-05,4.2536610913914493e-07,4.456550821748794e-10,2.6050010014127017e-06,1.2430406370828101e-06,1.0462512936433786e-07,1.2253617769911253e-06,3.5717912715400111e-08,1.4774495700244026e-07,1.236359613456878e-05,4.6117717571898027e-06,2.3882578720102516e-09,4.6037953200720451e-06,3.8606814632961908e-06,0.0078751960963313657,5.0078827814103655e-10,1.0263771177487528e-09,3.0602625907697554e-10,1.0281958571545591e-10
0.007229166666666665,0.6452796820353951,0.0,700.69234660483608,5.140735186821671,0.78307538545412059,9.6989632517449299e-14,0.00049440060787165967,1.6196750763154779e-14,1.1964773966934922e-10,0.20821699711258629,0.00026769152262925327,3.0786706305501346e-06,3.1454571423446478e-05,7.8179994230719204e-07,9.1952794995219485e-10,5.0307308449104491e-06,2.0645485494136262e-06,2.0800524939467071e-07,2.3059708102124086e-06,7.2726474134311061e-08,2.7815934532352403e-07,1.2489528589738066e-05,4.6463708604135925e-06,5.5362300591737072e-09,4.6290580990277022e-06,3.8782731188484508e-06,0.0078745967636998752,8.9541265899428173e-10,1.8762699139269208e-09,5.7813726367293289e-10,1.9981563958961544e-10
0.0072395833333333314,0.64588059048145263,0.0,701.24120086107268,5.13595239690535,0.7828844539573685,1.4881577744530677e-13,0.00058982840007847841,1.9023168054727492e-14,1.3315336086248585e-10,0.2081252755509129,0.00042206843150931444,3.3868887964047811e-06,5.4954794249894135e-05,1.4630689346297429e-06,1.9730045852842434e-09,9.7750782033015688e-06,3.4510020726288775e-06,4.1605852615124989e-07,4.3858690662842109e-06,1.4942281685564428e-07,5.2694717480674415e-07,1.2723538834948303e-05,4.7086472893264711e-06,1.3324071045845503e-08,4.6696491105718055e-06,3.9035191995561075e-06,0.0078738371926348073,1.6106263186848376e-09,3.4525498469184503e-09,1.0989473605645618e-09,3.9070040274119241e-10
0.0072499999999999978,0.64691275977692286,0.0,702.21977109011209,5.127757826216806,0.78261096777437134,2.6212064803183866e-13,0.00070477746902806906,2.4786259094734829e-14,1.5717948657364008e-10,0.20797615368160283,0.00067008024064596722,3.9273183539321391e-06,9.6322854769622789e-05,2.7641831157258746e-06,4.3572722512289742e-09,1.9046910478516677e-05,5.7891115200548543e-06,8.3443198434415011e-07,8.3860648382760114e-06,3.0823738532799334e-07,1.0011840130868418e-06,1.3199321525648459e-05,4.8369331035669163e-06,3.2576405545401133e-08,4.7478079412157304e-06,3.9476511761121262e-06,0.0078728595918828026,2.9087342199906437e-09,6.3713909975356521e-09,2.0949387944233723e-09,7.6605539074140455e-10
0.007260416666666665,0.64870108894554268,0.0,703.96232103592274,5.113621702502946,0.78221317695933046,5.4961455353071555e-13,0.00084310330449368547,3.7689799140072117e-14,2.0078456887895473e-10,0.20772943832220983,0.001067964140976255,4.8765674559982294e-06,0.00016904954941046095,5.2454432766435965e-06,9.9129475173288025e-09,3.7141359047483215e-05,9.7267286348801467e-06,1.6745461291041768e-06,1.606882169861833e-05,6.3660951002756367e-07,1.9039281549233764e-06,1.4217471141136914e-05,5.123825542699587e-06,8.0099283711020846e-08,4.9196988485691584e-06,4.0400535372914513e-06,0.0078715799262917135,5.2710109429709176e-09,1.1759689985204769e-08,3.9968929741445045e-09,1.5031132451211082e-09
0.0072708333333333314,0.65181553101927314,0.0,707.05891475224962,5.089188288822634,0.78162702975967324,1.4082713195795519e-12,0.0010092690504160907,7.0684678416768392e-14,2.8374785951094617e-10,0.20731611394063038,0.0017047097443084682,6.544221800707443e-06,0.00029661373758316998,9.9647854652554965e-06,2.3456177962539626e-08,7.236646988733918e-05,1.6342133708418226e-05,3.3573273711979396e-06,3.078799258281494e-05,1.3137995096881211e-06,3.6182110971696267e-06,1.6452432395677729e-05,5.7930903484039786e-06,1.9708893307206347e-07,5.3280021035201462e-06,4.2588447750209413e-06,0.0078698738189990416,9.5895874952874786e-09,2.1651002133813088e-08,7.61957899443227e-09,2.9468377781478154e-09
0.007276041666666665,0.65424507330168113,0.0,709.50515778291106,5.070289563268717,0.78122562098850756,2.5664187600864635e-12,0.0011048875896369627,1.0960233590862905e-13,3.5727052457196072e-10,0.20700198069543674,0.0021660375919028293,7.8532812764664764e-06,0.00039639560120611003,1.3916127798812997e-05,3.8391220769295976e-08,0.00010245725451634734,2.1332327793442921e-05,4.8302656877574938e-06,4.3191615098135085e-05,1.9214985810677529e-06,5.0520249727834466e-06,1.8595897893750702e-05,6.4748296399149335e-06,3.1955926584594733e-07,5.7577698808554569e-06,4.4945739317308807e-06,0.0078687841395249578,1.3122455130802331e-08,2.965026576334354e-08,1.0656937411587929e-08,4.1866227141734463e-09
0.0072812499999999978,0.65758223423707585,0.0,712.89096068995354,5.0445583750985215,0.78072338099365957,5.0435527346750068e-12,0.0012099054262337016,1.8794354484176891e-13,4.7521258299120087e-10,0.20657795157547168,0.0027639276021705407,9.655933507328082e-06,0.00053340091339657946,1.9629360508443669e-05,6.4196468732653858e-08,0.00014665085245580249,2.7998476257627159e-05,7.0347399094875755e-06,6.1217752330592552e-05,2.8487734837738775e-06,7.1238639407000022e-06,2.2063824036319678e-05,7.6357502394586271e-06,5.3076294110252169e-07,6.5151647587034653e-06,4.9235001599505944e-06,0.0078674599348304772,1.8140842588204503e-08,4.0913586971851668e-08,1.5053495335652361e-08,6.014870324210524e-09
0.0072864583333333314,0.6621617466875297,0.0,717.56713122710687,5.009670195682679,0.78009361221816409,1.0752766866834317e-11,0.0013250637847114139,3.6194911277887198e-13,6.7947448938336981e-10,0.20600522670016355,0.0035369216033771141,1.213465862261381e-05,0.00072108956700660807,2.7867178923179244e-05,1.0977280515335429e-07,0.00021139354881189755,3.6881800408466727e-05,1.0325579494992213e-05,8.7349237201472121e-05,4.2598474075680533e-06,1.0110292894562705e-05,2.7670839029512758e-05,9.6133663852667329e-06,8.9391642946905023e-07,7.8542190014059633e-06,5.7103081140360817e-06,0.007865798786084198,2.5293022759866187e-08,5.6686475354365469e-08,2.1400803016492192e-08,8.7040730529079922e-09
0.007291666666666665,0.66843444281116804,0.0,724.00682559038387,4.962658646410769,0.77930287148966826,2.4946258588500006e-11,0.0014510720410055573,7.9356316495783957e-13,1.0675367754319639e-09,0.20523211404094693,0.0045330231069844584,1.5535548147359266e-05,0.00097742289254322393,3.9699966957137733e-05,1.9211217140125034e-07,0.00030591718377681262,4.8680613194043659e-05,1.5221005445747276e-05,0.00012510167956205083,6.3992580247934785e-06,1.4400746641403744e-05,3.6712991052312132e-05,1.2975334100420081e-05,1.515844757457341e-06,1.0220662711941312e-05,7.1572039321704926e-06,0.0078636078687831339,3.5531430016865862e-08,7.8606873369692545e-08,3.0531887693687498e-08,1.2646125732792584e-08
0.0072968749999999978,0.6770009874866032,0.0,732.84098685316724,4.899862819359175,0.77830967907035098,6.2993041454871347e-11,0.0015885594561310511,1.9958271246401582e-12,1.8810916845172583e-09,0.2041905626311101,0.0058109980827187324,2.0186459302861951e-05,0.0013260682464489213,5.6608310134888369e-05,3.4412185298306642e-07,0.00044329044928242213,6.4282181640158622e-05,2.2469226681907045e-05,0.00017939403654074589,9.6269694822666158e-06,2.0537166666463013e-05,5.122663420841607e-05,1.8665199811583869e-05,2.5752271844899834e-06,1.4387381336280132e-05,9.8122731960618527e-06,0.00786050390447675,5.0270415482707073e-08,1.0875162253538672e-07,4.3605147466328936e-08,1.8398175743412482e-08
0.0073020833333333314,0.68865013648498397,0.0,744.89820383383335,4.816977143524806,0.77706331154081631,1.7144508385222552e-10,0.0017380095931807265,5.6846070633634868e-12,3.7414189409301364e-09,0.20279243595440222,0.0074411281133030475,2.6515742348565909e-05,0.0017976910167492601,8.0598985630622369e-05,6.3042786236968297e-07,0.0006417309484001636,8.4790888986792051e-05,3.3134000439529033e-05,0.00025700038077717342,1.4464817245199302e-05,2.9261999681604644e-05,7.4355067407760392e-05,2.8225592801441468e-05,4.3669003685498499e-06,2.1672177060808762e-05,1.4652727324498283e-05,0.0078557090189856418,7.1633099046847121e-08,1.4960966007628383e-07,6.2204665604605973e-08,2.6740254336612615e-08
0.0073046874999999987,0.69602561284364961,0.0,752.549385976547,4.7659337618561,0.77631752739586823,3.0054458489907376e-10,0.0018177937264065816,1.0382674405287876e-11,5.5998879869775827e-09,0.20191198051371137,0.0084252728233997071,3.053911044101047e-05,0.0020961316453940262,9.6347237160984323e-05,8.7423766307664438e-07,0.0007740705620204796,9.7468598410940249e-05,4.0351835897575618e-05,0.0003083157468954283,1.778836473634637e-05,3.5006937321645013e-05,9.1038974393440627e-05,3.5432169544336512e-05,5.7261783784332705e-06,2.7347346066819899e-05,1.8558560767311686e-05,0.0078520540067177,8.6101800940539682e-08,1.7524047814275611e-07,7.4454337320137536e-08,3.2321373052214385e-08
0.0073072916666666651,0.70468737564636319,0.0,761.54769093155096,4.707352624777914,0.77547633109768854,5.338815410361876e-10,0.0019008040346718011,1.943149246753739e-11,8.6235310829859083e-09,0.20088359996240901,0.0095397188936980348,3.526261029697521e-05,0.0024456966155876675,0.00011527302009941458,1.2202848203067339e-06,0.00093503623806025671,0.00011207018991351409,4.9224726008711139e-05,0.00037034336024818494,2.1918576610031057e-05,4.1930555937260243e-05,0.0001125314808763893,4.5026856270878908e-05,7.5443075293308795e-06,3.509496353636933e-05,2.4037687459777202e-05,0.0078468881141499497,1.0389833909090444e-07,2.050070081762876e-07,8.9216496187795869e-08,3.9125440310486593e-08
0.0073098958333333314,0.71483537497368699,0.0,772.10202094384499,4.640525753973383,0.77452845795258785,9.6402742359251252e-10,0.0019870272638349063,3.7307289177200586e-11,1.3621736614517528e-08,0.19968510629985364,0.010798280578783223,4.0787270213242252e-05,0.002854077048384068,0.00013793018403963212,1.714217414507537e-06,0.001130239461749558,0.00012884044178549815,6.009750357738379e-05,0.00044509665548841053,2.7034522055396971e-05,5.0250657245001114e-05,0.00014009563321676078,5.774380898015317e-05,9.9671632834797442e-06,4.5621346423363061e-05,3.168533007585458e-05,0.0078394125591083486,1.2582594506856204e-07,2.3930560528825879e-07,1.0695163360060721e-07,4.7395643941738899e-08
0.0073124999999999978,0.72669224360636908,0.0,784.44392440886941,4.564809926912508,0.77346180630961359,1.7638884140274205e-09,0.0020764207604654231,7.3081356634182046e-11,2.1969819538244568e-08,0.19829201242518876,0.012215239588177319,4.7217641633443729e-05,0.0033297658912173531,0.00016493199557792787,2.4238905912837209e-06,0.0013661700585459703,0.00014804009655192471,7.3372359433123674e-05,0.00053488362962518911,3.3348120812069712e-05,6.0216402887575218e-05,0.00017525904906455278,7.4509600051914801e-05,1.3182316383781095e-05,5.9841652076164114e-05,4.2295245000940394e-05,0.0078284222163880722,1.5288861233207253e-07,2.7845692491578024e-07,1.2818440515623657e-07,5.7413982097176048e-08
0.0073151041666666642,0.74050334203672774,0.0,798.8268914637365,4.4796718382039,0.77226357212287522,3.2550473216295941e-09,0.0021689091983816515,1.4512754004401239e-10,3.6015908007850798e-08,0.19667763965450549,0.013805081883091739,5.4654829682338046e-05,0.0038820333933654327,0.0001969403677372981,3.4511492361463349e-06,0.0016502567351742671,0.00016994192384867644,8.9512351666226256e-05,0.00064232074540581979,4.1107550762081224e-05,7.2109843564940255e-05,0.00021983235469157181,9.6474869865298741e-05,1.742869868033423e-05,7.8922538676950269e-05,5.6908897578634266e-05,0.0078121294778455991,1.8633865309247371e-07,3.2264873013351351e-07,1.5350578687763179e-07,6.9504111297741045e-08
0.0073177083333333314,0.75653607134292111,0.0,815.52453283884256,4.3847373483521155,0.77092047530656305,6.0204977183027377e-09,0.0022643818987349439,2.8981052820612757e-10,5.9718755245361746e-08,0.19481335399129263,0.015582172822980984,6.318488703314752e-05,0.0045208686345351249,0.00023464438632040088,4.9502064217417484e-06,0.0019909071664971612,0.00019482484541178766,0.00010904212704671259,0.00077033726644657895,5.060007400579428e-05,8.6246583258985801e-05,0.00027590511909948907,0.00012503984262052573,2.3007522352436179e-05,0.00010432167205914247,7.6865779170244875e-05,0.0077879366378285457,2.2773188931495516e-07,3.7186290884132178e-07,1.8357313375896712e-07,8.4033325541486547e-08
