Grid Points: ,319, Sl= ,0.94174249204125537
x_axis,u,Temperature,rho,Pressure,N2,H,H2,O,OH,O2,H2O,HO2,CO,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O,CH2O,w_N2,w_H,w_H2,w_O,w_OH,w_O2,w_H2O,w_HO2,w_CO,w_CH3,w_CO2,w_CH4,w_C2H6,w_C2H4,w_CH2CO,w_C2H2,w_C3H6,w_C4H81,w_C4H6,w_C5H10,w_C6H12,w_NC12H26,w_NO,w_NO2,w_HCN,w_N2O,w_CH2O,FwRate_1,RvRate_1,NetRate_1,Heat_release
0.0083333333333333332,0.94174213129052908,699.99950638034943,4.800586555604278,920000.0,0.72081235155203693,5.1898685364263104e-19,4.6174277408766968e-10,5.8270915458468762e-18,1.4127496058763514e-12,0.21897811787437987,5.3527771061928979e-08,9.956007024825534e-08,3.9267235552013143e-13,2.9300709781354075e-12,0.0,3.1199454514039987e-11,0.0,9.7422315636539906e-11,3.8105106766095986e-13,8.9420253182259867e-15,2.7313116264473278e-07,1.369038904890473e-07,9.4425847555467172e-14,1.7109164500054278e-07,1.7043275589425568e-07,0.060208625289518786,6.9197732969970588e-19,0.0,0.0,0.0,4.1184329573664571e-11,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-1110.9076024057645
0.0085000000000000006,0.94174212604051755,699.99946968197321,4.800586582366305,920000.0,0.72081234998989618,5.6923897814392034e-19,2.1053523983048049e-09,6.4356890218938572e-18,1.5190684291602241e-12,0.21897810674433174,5.7652463946148803e-08,1.0688817152668508e-07,4.3436375402765844e-13,3.1317636542834301e-12,1.2290961304834037e-17,3.3575685872579088e-11,0.0,1.053565806223743e-10,4.1733226881352625e-13,9.8085283356772674e-15,2.9387121244428956e-07,1.4728506008365458e-07,1.0769365277433686e-13,1.8406551699296721e-07,1.83387558935199e-07,0.0602085678209427,1.1639233644311568e-18,0.0,0.0,0.0,4.4940870448893994e-11,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-1191.7678530609232
0.0086666666666666663,0.94174222074660852,699.99943032539875,4.80058609962765,920000.0,0.72081234126119842,6.40882442655014e-19,1.1534264407469169e-08,7.1166004788932423e-18,1.6333574012087891e-12,0.21897809315666336,6.2099662410848949e-08,1.1474204163473803e-07,5.5306183010265779e-13,3.3456336650895901e-12,7.054828643441618e-16,3.6141873250629373e-11,0.0,1.1397642639462619e-10,4.5751169051486805e-13,1.095480253785775e-14,3.1615383634844355e-07,1.5843780246118295e-07,1.230140225802576e-13,1.9800372367998784e-07,1.9730671696537693e-07,0.060208507098761542,1.0018214339451348e-17,0.0,1.32345371171943e-18,0.0,4.908621611987185e-11,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-1278.3910155443825
0.0088333333333333319,0.9417428979257263,699.9993882660707,4.800582647863791,920000.0,0.72081229137863845,8.2095742238428142e-19,6.5625250650664784e-08,7.883306106859057e-18,1.7560545019409074e-12,0.21897806914386775,6.7026315765881221e-08,1.2314717538573622e-07,2.0082939135856596e-12,3.5721858893268764e-12,1.6563884889789217e-14,3.9101315797083577e-11,9.2761664530500645e-16,1.2335515920209507e-10,5.0216852669685715e-13,1.6208175029651418e-14,3.4007121092072592e-07,1.7040921360918406e-07,1.4067080875624919e-13,2.1296601153853433e-07,2.1225094470778014e-07,0.060208447757233712,1.7456912627521969e-16,5.7447716185924089e-17,3.3473386170181e-17,3.7354763674763815e-19,5.3667990386655383e-11,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-1371.044281714587
0.0089166666666666665,0.94174449400216353,699.99936705560822,4.800574512199869,920000.0,0.72081217750229953,1.1431245206242122e-18,1.8875098388267859e-07,8.3062460404759389e-18,1.8197457949798859e-12,0.21897803614760677,7.0362878549763201e-08,1.2749999150158614e-07,1.1857104241198114e-11,3.6899971018139463e-12,1.5493783571693016e-13,4.1916092853357578e-11,9.967272978117943e-15,1.2843056717740756e-10,5.2741975911030569e-13,5.0897678653828849e-14,3.5246796927792821e-07,1.7661354451681203e-07,1.5016331031445072e-13,2.2071999272892916e-07,2.1999554324490638e-07,0.060208429694415165,1.3419829355527476e-15,5.252883198112113e-16,2.862099735277287e-16,3.5720101536157466e-18,5.616542689824361e-11,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-1418.9967395892998
0.0089999999999999993,0.94174991405321284,699.99935019877887,4.8005468846749375,920000.0,0.72081179128560535,2.1923738651003282e-18,6.0348422301701633e-07,8.7949379636711457e-18,1.8856755862821635e-12,0.2189779391875841,7.9253869417183623e-08,1.3199972773685088e-07,1.0647799595439529e-10,3.8273805091102406e-12,1.8111243400336723e-12,5.5625596242982434e-11,1.2066490338819433e-13,1.3570873664361867e-10,5.7515514643667886e-13,4.325129625845271e-13,3.6529949147548144e-07,1.8303578402577379e-07,1.6044047771285205e-13,2.287467300907612e-07,2.280133606452986e-07,0.060208449327280325,1.272970527286379e-14,5.4676827534127322e-15,3.0195400343178851e-15,4.1141795251845014e-17,5.9697276530546125e-11,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-1468.516304596737
0.0090416666666666666,0.94175747424581413,699.99935888132472,4.8005083485780995,920000.0,0.72081124778474148,3.6544842256919019e-18,1.1791944540082438e-06,9.1068103241726959e-18,1.9193470178784105e-12,0.21897780808539197,9.8734537945288152e-08,1.3429640079823379e-07,4.5986830494041806e-10,3.9799151665956664e-12,9.4517434042779263e-12,9.8200460539730918e-11,6.4389039001699783e-13,1.4785390238602963e-10,7.0032069364816317e-13,2.0753828681528986e-12,3.718335302905466e-07,1.8630580545933391e-07,1.6645323928179166e-13,2.3283351045925055e-07,2.320954938338749e-07,0.060208508045978798,5.5810872849454938e-14,2.56925724495688e-14,1.4446514103807892e-14,2.1137831906112393e-16,6.5198949035417585e-11,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-1493.7313288681223
0.0090833333333333321,0.94177409581256222,699.99944882131717,4.800423626329255,920000.0,0.72081003266674115,6.9064682179770204e-18,2.4366690761278168e-06,9.5650070229479568e-18,1.9540459823388452e-12,0.21897751613665573,1.756801414991044e-07,1.3666149971797281e-07,2.337817067068386e-09,4.6091691435252948e-12,5.8997661652788661e-11,3.0350270766247146e-10,4.1163398713990103e-12,2.0900365466873518e-10,1.4812148531156094e-12,1.2064385807784862e-11,3.784829319606994e-07,1.8963340460659679e-07,1.7866967295158286e-13,2.3699225742891685e-07,2.3624963847271005e-07,0.06020865780206474,2.8704775230996147e-13,1.4367896642370941e-13,8.195137404848979e-14,1.2966590395803773e-15,9.1349642087199829e-11,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-1519.561650008307
0.0091041666666666667,0.94178997145306598,699.99964756244481,4.800342708695567,920000.0,0.7208088422631681,1.0073329773867474e-17,3.6238364647658936e-06,9.971643590982471e-18,1.9725439054091839e-12,0.21897722605250095,3.0377402250438467e-07,1.3791631098684599e-07,6.314995896716955e-09,6.0232668894125949e-12,1.8567169294999446e-10,7.0451648759668302e-10,1.3192530800359394e-11,3.5205389064546289e-10,3.549164193087501e-12,3.6091576957165157e-11,3.8184651910711104e-07,1.9131578316786867e-07,2.053833052944552e-13,2.3909437061270269e-07,2.3834906279274052e-07,0.060208807782036564,7.8135469798519461e-13,4.1678037082171396e-13,2.3993368215514458e-13,4.0268760129988433e-15,1.5004575837188689e-10,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-1533.0904278075186
0.0091249999999999994,0.941815718386255,700.00025926707281,4.800211482941343,920000.0,0.72080685107517661,1.5394779765861493e-17,5.5139694044193046e-06,1.0760774946432803e-17,1.9940002876931595e-12,0.21897672649180636,6.3321622336294294e-07,1.3935121478183099e-07,1.8871488302229099e-08,1.0672254392747272e-11,6.5972172235891064e-10,1.8848384976816785e-09,4.7848952681437506e-11,8.583416592436091e-10,1.1620836802854525e-11,1.2116135530131161e-10,3.8526238118944559e-07,1.9302172352464746e-07,3.2912076853596636e-13,2.4122468667083076e-07,2.4047581964941092e-07,0.060209053087882075,2.3537706149365917e-12,1.3533141816975516e-12,7.8556705430482064e-13,1.4094791927821901e-14,3.5115807667413788e-10,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-1548.1876370262889
0.0091458333333333322,0.94185809544220411,700.00211747167771,4.799995512943918,920000.0,0.72080343660106738,2.4954578750533959e-17,8.5233673903465094e-06,1.2649908622951459e-17,2.0244868880276348e-12,0.21897582427148765,1.482151739105633e-06,1.4132418447597469e-07,5.8514286759589927e-08,2.6067478401809427e-11,2.4337589790742224e-09,5.3602800586373228e-09,1.801812527043242e-10,2.6588635114089584e-09,4.318160547143671e-11,4.2235869010837719e-10,3.8878396991470211e-07,1.9477061385591781e-07,9.4278057997987879e-13,2.4340405281743577e-07,2.426487454830798e-07,0.060209451975858745,7.3554269876990466e-12,4.566425741268014e-12,2.6700645004353929e-12,5.1221293199789219e-14,1.0443014530127846e-09,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-1567.9729773920265
0.0091666666666666667,0.94192965683928942,700.00773778299015,4.799630852346232,920000.0,0.72079737985780046,4.4797522712291194e-17,1.331492872915977e-05,1.7974619336561193e-17,2.0830382728253767e-12,0.21897408554907188,3.6714449974807511e-06,1.4494461660845544e-07,1.8367359730210206e-07,7.7180024131510292e-11,9.0727690600793591e-09,1.5594739854816609e-08,6.8548181615462235e-10,9.0709261004369799e-09,1.666427360730537e-10,1.4887819551659802e-09,3.9259195548709736e-07,1.9662343604348627e-07,4.0311534096553487e-12,2.4569509617971523e-07,2.4492343899468305e-07,0.06021010011885209,2.3265083396694819e-11,1.5593273516873219e-11,9.1787388442754528e-12,1.8812984066141307e-13,3.4375474533481533e-09,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-1601.9240127340138
0.0091874999999999995,0.94205572168761986,700.02471156677609,4.798988590550541,920000.0,0.72078616493481129,9.7560470699420981e-17,2.0944288856533851e-05,3.4661012179057896e-17,2.2291427754363353e-12,0.2189704574670506,9.3190617190416918e-06,1.5364936230763468e-07,5.7882474699784574e-07,2.4708329292204975e-10,3.3918044573824059e-08,4.5733092437208304e-08,2.614928635923024e-09,3.1914648559422048e-08,6.4966098547178159e-10,5.2645777492422353e-09,3.9731314273094578e-07,1.9877253639270093e-07,1.9620767261406492e-11,2.482795813780774e-07,2.4745435183175979e-07,0.060211157724690038,7.3873235972109945e-11,5.344255664797532e-11,3.165841240738327e-11,6.9299697239799135e-13,1.1705597164309544e-08,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-1678.160710537622
0.0091979166666666667,0.94216026279452114,700.04604621672149,4.79845611767463,920000.0,0.7207765786711493,1.6831088545236657e-16,2.64535323273462e-05,5.7433741721217589e-17,2.4047379592589179e-12,0.21896691317053765,1.548885674150863e-05,1.6389898626853618e-07,1.096040161740882e-06,4.8038163280668572e-10,7.1889371755055425e-08,8.277950175769856e-08,5.6187682398242668e-09,6.5291116511844285e-08,1.418673964368398e-09,1.0749602448299179e-08,4.0085592420409332e-07,2.0018576119331044e-07,5.1096284117037252e-11,2.4986470863822378e-07,2.4895251722953639e-07,0.060211943925301735,1.4057070729515995e-10,1.0689359736902036e-10,6.3582416369661174e-11,1.4542373882464968e-12,2.3452464647412649e-08,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-1762.7617511524984
