Grid Points: ,149, Sl= ,0.40892509173152802
x_axis,u,Temperature,rho,Pressure,CH4,CO2,CO,O2,H2O,N2,w_CH4,w_CO2,w_CO,w_O2,w_H2O,w_N2,FwRate_1,FwRate_2,RvRate_1,RvRate_2,NetRate_1,NetRate_2,Heat_release
0.008895833333333332,0.41903571036171916,307.40233244053661,1.0954819828772644,101324.99999999999,0.055014851837248614,0.00045622288270556749,9.0217922406456589e-06,0.21946978911197032,0.00038511192855815847,0.72466500244727672,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,2.5611163733376421e-16,3.1377119840573298e-05,0.0,6.2714830790246618e-47,2.5611163733376421e-16,3.1377119840573298e-05,8.8800232668192045
0.0089166666666666665,0.4223375878681796,309.8212580436894,1.0869274453968853,101324.99999999999,0.054958997174592704,0.00060483060791079863,1.1960519839195816e-05,0.21924865290527376,0.00051055635169003312,0.72466500244069354,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.9907802377972722e-16,4.816541894712181e-05,0.0,2.2867180471045076e-46,3.9907802377972722e-16,4.816541894712181e-05,13.632002473818861
0.0089374999999999993,0.42678685499064317,313.08128925367748,1.0756074649325615,101324.99999999999,0.054883858299813584,0.00080474617942209866,1.5913868764503325e-05,0.21895116788225039,0.000679311337450638,0.72466500243229892,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,7.1762616412873339e-16,7.7798090273887028e-05,0.0,1.1605465749502669e-45,7.1762616412873339e-16,7.7798090273887028e-05,22.0203427098524
0.008958333333333332,0.43275912410423262,317.4579302243078,1.060775807666523,101324.99999999999,0.054783221934595817,0.0010725007281421517,2.1208748117459235e-05,0.21855273483141013,0.00090533133613752374,0.72466500242159693,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.5477119189065943e-15,0.00013365076120942196,0.0,8.9369759901088235e-45,1.5477119189065943e-15,0.00013365076120942196,37.832666612376606
0.0089687499999999993,0.43650136844736159,320.20067660689966,1.0516877843248962,101324.99999999999,0.054720036279300104,0.0012406133757185192,2.4533201867594306e-05,0.21830257423314769,0.0010472404928683527,0.72466500241709775,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,2.4783156217876957e-15,0.00018060678141129479,0.0,3.0283658185453225e-44,2.4783156217876957e-15,0.00018060678141129479,51.127469268002805
0.0089791666666666665,0.44086616122276595,323.39996023201127,1.041281811529062,101324.99999999999,0.054646384523390504,0.001436572271264164,2.8408324262498576e-05,0.21801097692217214,0.0012126555467092503,0.72466500241220144,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,4.2483124828693507e-15,0.00024986404003828159,0.0,1.2005128084397526e-43,4.2483124828693507e-15,0.00024986404003828159,70.737920155389915
0.0089895833333333321,0.44594687762111196,327.12428876719252,1.029424470323828,101324.99999999999,0.054560710899493776,0.0016645167075915424,3.2915972988324675e-05,0.21767178340529919,0.0014050706077547894,0.72466500240687237,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,7.8495331140445559e-15,0.00035454535439008916,0.0,5.6537099511333958e-43,7.8495331140445559e-15,0.00035454535439008916,100.38122892468816
0.0089999999999999993,0.45184748527237367,331.44994311555706,1.0159871370336375,101324.99999999999,0.054461286329149067,0.0019290470895497083,3.8147125535604744e-05,0.21727814802787057,0.0016283690268247518,0.72466500240107024,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.5736074302751715e-14,0.00051688646701599113,0.0,3.2102235441728268e-42,1.5736074302751715e-14,0.00051688646701599113,146.35657931570546
0.0090104166666666666,0.45868266072300057,336.4610621445724,1.0008524341502365,101324.99999999999,0.054346206700835273,0.0022352295144763574,4.4201970469509718e-05,0.21682253215661268,0.0018868272628565228,0.72466500239474974,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.4432494939731377e-14,0.00077543795683296152,0.0,2.2275405427736497e-41,3.4432494939731377e-14,0.00077543795683296152,219.58616255762911
0.0090208333333333321,0.46657754221637915,342.24946008777687,0.9839218220410233,101324.99999999999,0.054213396581205886,0.0025885858962869566,5.1189713278411928e-05,0.21629671887355553,0.0021851065478132544,0.72466500238786002,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,8.2645394599781564e-14,0.0011985581735468594,0.0,1.9102661659228201e-40,8.2645394599781564e-14,0.0011985581735468594,339.43955968696304
0.0090312499999999993,0.47566703071461353,348.91411177256094,0.9651239827309538,101324.99999999999,0.05406061941148689,0.0029950668338265441,5.9228041789196943e-05,0.21569185334603858,0.0025282299865145774,0.72466500238034426,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,2.1836330936257953e-13,0.0019101091155942912,0.0,2.0409555238429453e-39,2.1836330936257953e-13,0.0019101091155942912,541.01780472982216
0.0090364583333333338,0.48071750131063751,352.61740028588355,0.95498586177036,101324.99999999999,0.053975338795593936,0.0032219655300621121,6.3715074773652204e-05,0.21535421583235931,0.0027197623877904015,0.72466500237942055,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.6867750199983906e-13,0.0024417523713127325,0.0,7.2810365400637718e-39,3.6867750199983906e-13,0.0024417523713127325,691.64267325325795
0.0090416666666666666,0.48613571753131068,356.5904465766605,0.9443433926635731,101324.99999999999,0.053883824406845804,0.0034654498594564095,6.853011158433236e-05,0.21499189797527535,0.0029252952682089321,0.72466500237862908,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,6.3877698967768303e-13,0.0031473591517399775,0.0,2.756547123056951e-38,6.3877698967768303e-13,0.0031473591517399775,891.56784740706723
0.0090468749999999994,0.49194217332430307,360.84828551441802,0.9331982117590272,101324.99999999999,0.053785721558702815,0.0037264634976647525,7.369181904422194e-05,0.21460349552557073,0.0031456252210403692,0.72466500237797715,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.1356299092552542e-12,0.0040902093816294963,0.0,1.1072282860440806e-37,1.1356299092552542e-12,0.0040902093816294963,1158.7310915254079
0.0090520833333333321,0.49815766242346443,365.40617117515637,0.9215554723154856,101324.99999999999,0.0536806683266303,0.0040059693753101326,7.9219246415867002e-05,0.21418757557874868,0.0033815650954242883,0.72466500237747078,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,2.0709923854079358e-12,0.0053582965217335177,0.0,4.715363385331049e-37,2.0709923854079358e-12,0.0053582965217335177,1518.0773760808677
0.0090572916666666649,0.50480317361768634,370.27949985774529,0.9094240289944912,101324.99999999999,0.053568296905586357,0.0043049460653649032,8.513175453035105e-05,0.21374268194982501,0.0036339409475775186,0.72466500237711584,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.8722137442063101e-12,0.0070744088239358925,0.0,2.1267494824793889e-36,3.8722137442063101e-12,0.0070744088239358925,2004.4179694294853
0.0090624999999999994,0.51189977610086501,375.48372581776795,0.8968165654117928,101324.99999999999,0.053448235086936864,0.0046243838524635903,9.1448938836030655e-05,0.21326734102106704,0.0039035887237792669,0.72466500237691733,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,7.417838060267584e-12,0.009410398139643986,0.0,1.0142880060255524e-35,7.417838060267584e-12,0.009410398139643986,2666.4774032806913
0.0090677083333333339,0.51946849609324741,381.03427059489837,0.8837496561226265,101324.99999999999,0.053320107835947796,0.0049652805341752187,9.8190547436819556e-05,0.21276006798809313,0.0041913507174683538,0.72466500237687859,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.4545960729416273e-11,0.012607359982358599,0.0,5.1047109091534339e-35,1.4545960729416273e-11,0.012607359982358599,3572.6173637181969
0.0090729166666666666,0.52753018626573478,386.94642706053844,0.8702437560744228,101324.99999999999,0.053183538947165238,0.0053286370144354171,0.00010537639542204853,0.21221937341456101,0.0044980718514128241,0.72466500237700349,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,2.916597383893871e-11,0.017004128189316223,0.0,2.7043825306183343e-34,2.916597383893871e-11,0.017004128189316223,4818.9194140961135
0.0090781249999999994,0.53610538982402622,393.23525955145806,0.8563231127356463,101324.99999999999,0.053038152751684824,0.0057154527580737559,0.0001130262770054675,0.21164376999260268,0.0048245958433400194,0.72466500237729337,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,5.9719451543606337e-11,0.023077411050547048,0.0,1.5037651796758225e-33,5.9719451543606337e-11,0.023077411050547048,6540.5705119387685
0.0090833333333333321,0.54521420140342525,399.915501670921,0.8420155987197527,101324.99999999999,0.052883575847738777,0.0061267211821286194,0.0001211598771832513,0.21103177939600276,0.0051717613191974389,0.72466500237774911,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.2468518956067475e-10,0.031498135081020937,0.0,8.7467951017098368e-33,1.2468518956067475e-10,0.031498135081020937,8927.8469326228915
0.0090885416666666649,0.55487612717142842,407.00145351946611,0.8273524656451745,101324.99999999999,0.052719438824361864,0.0065634250639603148,0.00012979668478585343,0.21038193910656303,0.0055403979419579698,0.72466500237837084,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,2.6500379411284436e-10,0.0432102017680401,0.0,5.3020518663365277e-32,2.6500379411284436e-10,0.0432102017680401,12248.457290010827
0.0090937499999999994,0.56510994671880788,414.50688025201066,0.8123680230465042,101324.99999999999,0.052545377947271849,0.0070265320476677884,0.00013895590893571065,0.20969280909167909,0.0059313226252882796,0.72466500237915743,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,5.7231786108503982e-10,0.05953999477802701,0.0,3.3356285175331821e-31,5.7231786108503982e-10,0.05953999477802701,16878.610235195487
0.0090989583333333339,0.57593357942761247,422.44491393675924,0.7970992491947857,101324.99999999999,0.052361036776593969,0.0075169903287862962,0.00014865640103630258,0.20896297821318968,0.0063453359002876956,0.72466500238010612,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.2534894356785129e-09,0.082347695865872733,0.0,2.168334484558815e-30,1.2534894356785129e-09,0.082347695865872733,23345.944169528284
0.0091041666666666667,0.58736395802701724,430.82796070723981,0.7815853435032593,101324.99999999999,0.052166067687681769,0.0080357245926327547,0.00015891658451718224,0.2081910702540884,0.0067832184998661517,0.72466500238121379,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,2.7784530143469992e-09,0.11423486383328713,0.0,1.4496149698986707e-29,2.7784530143469992e-09,0.11423486383328713,32388.419403995325
0.0091093749999999994,0.59941691197816949,439.66761514708924,0.7658672326048467,101324.99999999999,0.051960133268986415,0.0085836322741039191,0.00016975439465889488,0.20737574946051696,0.0072457282192575218,0.72466500238247633,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,6.2193819757846676e-09,0.15882686316507999,0.0,9.9181782504694828e-29,6.2193819757846676e-09,0.15882686316507999,45034.444680993038
0.0091145833333333322,0.61210706316632502,448.97458372691415,0.7499870440301087,101324.99999999999,0.051742907574582803,0.0091615801965156465,0.00018118723094103482,0.20651572551111039,0.0077335971029619177,0.7246650023838882,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.4027813808854959e-08,0.22115360932193456,0.0,6.9100054581510344e-28,1.4027813808854959e-08,0.22115360932193456,62710.892899018319
0.0091197916666666649,0.62544773612558757,458.75861892601995,0.7339875625715301,101324.99999999999,0.051514077213388083,0.0097704016346689335,0.00019323192452025141,0.20560975784351798,0.0082475289984613384,0.72466500238544329,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.1809331373403086e-08,0.30815766080038265,0.0,4.8772368878527379e-27,3.1809331373403086e-08,0.30815766080038265,87387.236274102426
0.0091249999999999994,0.63945088468604372,469.02846542473918,0.717911684825976,101324.99999999999,0.05127334226208978,0.010410893833293281,0.00020590472367949906,0.2046566592879358,0.0087881975058669692,0.72466500238713472,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,7.2354058058294408e-08,0.42936476068066171,0.0,3.4697287703817265e-26,7.2354058058294408e-08,0.42936476068066171,121765.74928705266
0.0091302083333333339,0.65412703652785098,479.79181945461335,0.701801887053053,101324.99999999999,0.051020416994079922,0.011083815997013229,0.00021922130042301437,0.20365529897872875,0.0093562443408003234,0.7246650023889547,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.6472062789888643e-07,0.59775820239048993,0.0,2.4753899089169263e-25,1.6472062789888643e-07,0.59775820239048993,169529.49997334223
0.0091354166666666667,0.6694852566671925,491.05530205551565,0.6856997204206797,101324.99999999999,0.050755030422006513,0.011789887752685781,0.0002331967818489851,0.20260460453669013,0.0099522781158732972,0.72466500239089526,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.745114651488067e-07,0.83090439922264259,0.0,1.7622491439800901e-24,3.745114651488067e-07,0.83090439922264259,235661.54345163479
0.0091406249999999994,0.68553313040419517,502.8244466245219,0.6696453460282354,101324.99999999999,0.050476926656656512,0.012529788070006117,0.00024784581053401448,0.20150356353518711,0.010576873534669066,0.72466500239294729,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,8.4859885189311956e-07,1.1523821495558291,0.0,1.2459160646978519e-23,8.4859885189311956e-07,1.1523821495558291,326850.16850090883
0.0091458333333333322,0.70227676575285491,515.10370076602396,0.653677119938063,101324.99999999999,0.050185865089552154,0.013304154612291549,0.00026318263892241258,0.20035122428248386,0.011230570981648317,0.72466500239510157,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.9124510856887151e-06,1.5935715505677885,0.0,8.708124568539565e-23,1.9124510856887151e-06,1.5935715505677885,451996.01395570603
0.009151041666666665,0.71972081486885531,527.89644208158018,0.6378312359678301,101324.99999999999,0.049881620410683988,0.01411358347681848,0.00027922126362938564,0.19914669596919676,0.011913876482322359,0.7246650023973491,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,4.278676215064106e-06,2.1958594881854898,0.0,5.9910682538530733e-22,4.278676215064106e-06,2.1958594881854898,622837.13301575207
0.0091562499999999995,0.73786851351305294,541.20500718603319,0.6221414313678778,101324.99999999999,0.049563982476100388,0.01495862927338403,0.00029597560662582929,0.1978891482435757,0.012627262000634446,0.72466500239967968,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,9.4863058309983371e-06,3.013316307097289,0.0,4.0409652818849374e-21,9.4863058309983371e-06,3.013316307097289,854707.41671305744
0.009161458333333334,0.75672173715502777,555.03073291727083,0.6066387578908243,101324.99999999999,0.049232756042537032,0.015839805481169159,0.00031345975144295764,0.1965778102878093,0.01337116603495799,0.72466500240208342,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,2.0809072688330869e-05,4.1158919811849017,0.0,2.6623456122401463e-20,2.0809072688330869e-05,4.1158919811849017,1167442.0196041507
0.0091666666666666667,0.77628107194839802,569.37400843243938,0.5913514182983513,101324.99999999999,0.048887760387879495,0.016757585017619963,0.00033168824376929757,0.19521196947567782,0.014145994470502452,0.7246650024045509,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,4.5096306597340686e-05,5.5931695076174419,0.0,1.7076060405811829e-19,4.5096306597340686e-05,5.5931695076174419,1586440.4871180533
0.0091718749999999995,0.79654589851022117,584.23433666254653,0.5763046661575756,101324.99999999999,0.048528828837041085,0.017712400948964525,0.00035067646704572085,0.19379096969572884,0.014952121644147862,0.72466500240707199,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,9.6426002497299461e-05,7.5586984473747583,0.0,1.0630500549223986e-18,9.6426002497299461e-05,7.5586984473747583,2143894.2417376726
0.0091770833333333322,0.817514486219729,599.61040343689535,0.5615207649386187,101324.99999999999,0.048155808212871062,0.018704647270081233,0.0003704411048174923,0.19231420942493882,0.015789891577654473,0.72466500240963694,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.00020319495728026609,10.154913241036882,0.0,6.4064407766692885e-18,0.00020319495728026609,10.154913241036882,2880180.2207148261
0.009182291666666665,0.83918409562152918,615.5001524921463,0.5470190009838785,101324.99999999999,0.047768558231092051,0.019734679681575797,0.00039100070258654012,0.19078113963593205,0.016659619336577419,0.72466500241223619,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.00042156619511278,13.558620534279584,0.0,3.7289451470075871e-17,0.00042156619511278,13.558620534279584,3845417.2844723742
0.0091874999999999995,0.86155108647578693,631.90086454824007,0.5328157438939289,101324.99999999999,0.04736695085713518,0.020802816293896641,0.00041237634262680887,0.18919126161672492,0.01756159247475577,0.72466500241486065,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.00086037460920846353,17.987019333623543,0.0,2.0922896192747807e-16,0.00086037460920846353,17.987019333623543,5101177.300084874
0.009192708333333334,0.88461102903912747,648.80923866255137,0.5189245472525686,101324.99999999999,0.046950869641243398,0.021909338191864147,0.00043459244558426483,0.18754412477619767,0.018496072527609365,0.72466500241750109,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0017261444018035076,23.704200056023375,0.0,1.1298766863919789e-15,0.0017261444018035076,23.704200056023375,6722339.5625207769
0.0091979166666666667,0.90835881627834658,666.22147415925269,0.5053562823603138,101324.99999999999,0.046520209046507922,0.023054489797817452,0.00045767771258606028,0.18583932450163287,0.019463296521306642,0.72466500242014897,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.003402466815209902,31.028056510786353,0.0,5.8648894612190361e-15,0.003402466815209902,31.028056510786346,8799076.6684183292
0.0092031249999999995,0.9327887749032624,684.13335156507321,0.49211929771245855,101324.99999999999,0.046074873782767041,0.024238478977363549,0.0004816662209379421,0.18407650012736881,0.02046347846876672,0.72466500242279597,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0065864951825432222,40.337541738920564,0.0,2.9233795000140459e-14,0.0065864951825432222,40.337541738920535,11438963.455092479
0.0092083333333333323,0.95789477334261874,702.54031115603766,0.4792195972863087,101324.99999999999,0.045614778157702943,0.025461476838100457,0.00050659868520300992,0.18225533306652342,0.021496810827036278,0.72466500242543397,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.01251779475028485,52.080207349930106,0.0,1.3983176417184761e-13,0.01251779475028485,52.080207349929971,14769209.532285362
0.009213541666666665,0.98367032506231777,721.4375279212577,0.4666610312310293,101324.99999999999,0.045139845455212498,0.02672361717832691,0.00053252389342913202,0.18037554515156501,0.02256346589341102,0.72466500242805554,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.023352417373227342,66.779988781904407,0.0,6.4155239724710899e-13,0.023352417373227342,66.779988781903768,18939031.505925294
0.0092187499999999995,1.0101086859216639,740.81998196702409,0.454445493223032,101324.99999999999,0.044650007350412697,0.02802499554924421,0.00055950032541020106,0.17843689722499961,0.023663597119279997,0.72466500243065313,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.042759024277313117,85.045236920216809,0.0,2.8227723247448134e-12,0.042759024277313117,85.045236920213981,24122204.144220889
