phi, T (K), O2, KERO, CO, CO2, H2O, N2, C(gr), 
1.02, 2525.3971663130442, 0.0082656476245794707, 2.3115593133161701e-133, 0.024816301363059703, 0.11602876971889128, 0.14084507107998737, 0.7787903893951944, 0.0, 
1.03, 2528.7405774770527, 0.0072223792313864084, 2.6773565916829537e-132, 0.026870550870935088, 0.11533571791562189, 0.14220626878459328, 0.7786828662156563, 0.0, 
1.04, 2531.204102449864, 0.006250160106690425, 3.183481034251741e-131, 0.0290657556838535, 0.11450133499347409, 0.14356709067536386, 0.77857537272225286, 0.0, 
1.05, 2532.7413994636686, 0.0053530975808933172, 3.9040620084986895e-130, 0.031410130935982133, 0.11351740597389701, 0.14492753690791535, 0.77846790890269135, 0.0, 
1.0600000000000001, 2533.3112920717426, 0.0045348841344395744, 4.9547504173887821e-129, 0.033911062061327213, 0.11237654557841539, 0.14628760763777879, 0.77836047474468684, 0.0, 
1.0700000000000001, 2532.8827871450185, 0.0037983947369550379, 6.517754978644723e-128, 0.0365742994719995, 0.11107300355036259, 0.1476473030203985, 0.77825307023595958, 0.0, 
1.0800000000000001, 2531.4402947368499, 0.0031452075316521729, 8.8798317982222e-127, 0.039402999927020656, 0.10960362328607659, 0.14900662321113359, 0.77814569536423883, 0.0, 
1.0900000000000001, 2528.9895831704703, 0.0025751647914231488, 1.2486296881849498e-125, 0.042396848444531059, 0.10796871992268996, 0.15036556836525708, 0.77803835011725764, 0.0, 
1.1000000000000001, 2525.5612904236341, 0.0020860394968413003, 1.8009400284903591e-124, 0.045551391457740176, 0.10617274718218063, 0.15172413863795697, 0.77793103448275869, 0.0, 
1.1099999999999999, 2521.2118416254098, 0.0016734577795720154, 2.6419304168995167e-123, 0.048857881701813904, 0.10422445248448492, 0.15308233418433512, 0.77782374844848989, 0.0, 
1.1200000000000001, 2516.0205392292751, 0.0013311294364889115, 3.9029031650285475e-122, 0.052303739242057418, 0.10213641591931394, 0.15444015515940734, 0.77771649200220605, 0.0, 
1.1299999999999999, 2510.0832712631209, 0.0010513597070626851, 5.746788595870255e-121, 0.055873575028713249, 0.099924026691356083, 0.15579760171810553, 0.77760926513166984, 0.0, 
1.1400000000000001, 2503.5043091624498, 0.00082572251708823874, 8.3535086576837743e-120, 0.059550537384413849, 0.097604136632824481, 0.15715467401527436, 0.77750206782464848, 0.0, 
1.1499999999999999, 2496.3881253906493, 0.00064573636067821955, 1.1891289527776773e-118, 0.063317663768166416, 0.095193708439471544, 0.15851137220567435, 0.77739490006891787, 0.0, 
1.1599999999999999, 2488.8327338763447, 0.00050341120098078534, 1.6477859380249654e-117, 0.067158974576790625, 0.092708721869153382, 0.15986769644398025, 0.77728776185226067, 0.0, 
1.1699999999999999, 2480.9257293051696, 0.00039160483225317625, 2.2141972604435018e-116, 0.071060185869064749, 0.090163461017680385, 0.1612236468847813, 0.77718065316246343, 0.0, 
1.1799999999999999, 2472.7421255758545, 0.00030418613346274939, 2.8799540978432288e-115, 0.075009035872928023, 0.087570187811617961, 0.16257922368258224, 0.77707357398732413, 0.0, 
1.1899999999999999, 2464.3439488387598, 0.0002360525693572164, 3.6255607262840088e-114, 0.07899531998762134, 0.084939107006144834, 0.16393442699180202, 0.77696652431464375, 0.0, 
1.2, 2455.781822152077, 0.00018305682356891594, 4.4233517966970765e-113, 0.083010744049901095, 0.08227851291883799, 0.16528925696677504, 0.77685950413223148, 0.0, 
1.21, 2447.0960649397407, 0.00014188327130112882, 5.2425938736502979e-112, 0.087048677279392223, 0.079595036484321785, 0.16664371376175011, 0.7767525134279023, 0.0, 
1.22, 2438.3184702052299, 0.00010991292868097114, 6.0553117691780702e-111, 0.091103882177324166, 0.07689391535553125, 0.16799779753089145, 0.7766455521894795, 0.0, 
1.23, 2429.4739003588866, 8.5093865760649945e-05, 6.8415286525809508e-110, 0.095172255352512225, 0.074179253077730128, 0.16935150842827823, 0.7765386204047916, 0.0, 
1.24, 2420.5816908514212, 6.5826906056639414e-05, 7.5930311552611802e-109, 0.099250598920442787, 0.071454247689426237, 0.17070484660790494, 0.77643171806167421, 0.0, 
1.25, 2411.6568259828787, 5.0869678595894168e-05, 8.3154858337799289e-108, 0.10333642860736562, 0.068721383618279702, 0.1720578122236813, 0.7763248451479694, 0.0, 
