z (m), u (m/s), V (1/s), T (K), rho (kg/m3), H2, H, O, O2, OH, H2O, HO2, CH3, CH4, CO, CO2, HCO, CH2O, CH3O, N2, 
0.0052076630875804528, 0.32600699771644465, 7.7579894580770688e-198, 300.01399561731921, 1.122079179062997, 0.00036852640680014071, 7.0842473421501277e-19, 3.1996387264271958e-13, 0.19004247241864586, 7.5763402839670202e-14, 1.7265046348261432e-06, 2.8684222271278181e-09, 1.878260939074802e-10, 0.095022120660427645, 1.5672917328634642e-07, 5.3877071951010941e-09, 7.2702122496339539e-22, 1.9207774534960024e-09, 1.5193586266686106e-13, 0.71456498691503756, 
0.0052949899418287955, 0.32605653241184307, 1.2995253302091942e-197, 300.02823215303539, 1.1219087116052149, 0.00048057521471475906, 4.3754240997749429e-18, 5.502187858961636e-13, 0.19002022286163178, 3.7342992903509968e-13, 3.4670961629262996e-06, 6.0023138313016415e-09, 3.7763952168193781e-10, 0.095011016135971876, 3.2836825439652549e-07, 1.3062168306547747e-08, 8.3257162052555335e-21, 4.6875363350271514e-09, 7.250539780740666e-13, 0.71448436619195754, 
0.0053823167960771372, 0.32613820915215763, 1.8164872036492012e-197, 300.06048740135208, 1.1216277442845675, 0.00063347773182007624, 5.417092098322622e-18, 9.8351182018771539e-13, 0.18998921594526802, 1.796021091452451e-12, 7.3914926241581908e-06, 1.3408960346621868e-08, 8.0544697640310223e-10, 0.094995233064289725, 7.3462273650090725e-07, 3.4508219453009857e-08, 1.0576244159105044e-19, 1.2475824763441073e-08, 3.5739184704157393e-12, 0.71437388593845652, 
0.005469643650325479, 0.32628153095214979, 2.4889672649907746e-197, 300.1335358532238, 1.1211350582568376, 0.00084209976950060052, 1.9613098545740272e-16, 1.8002650735451823e-12, 0.18994541181098057, 8.6803202004124093e-12, 1.6237582572863042e-05, 3.0907920815253828e-08, 1.7663842625614622e-09, 0.094972270680730483, 1.6960008046073115e-06, 9.4425251266409607e-08, 1.3970860054420985e-18, 3.4388153564625978e-08, 1.7958958363594755e-11, 0.7142221226392611, 
0.0055569705045738216, 0.32654915150780395, 3.1210922306500976e-197, 300.29885464826839, 1.12021623770881, 0.0011266576160762049, 1.1551913768167091e-15, 3.3463652116593786e-12, 0.1898821845449743, 4.1262198818207671e-11, 3.616826183811385e-05, 7.2221465659246049e-08, 3.9103016866662689e-09, 0.094937714735093728, 3.9701011286456875e-06, 2.6174640467284857e-07, 1.8419230342536183e-17, 9.5976229631890915e-08, 9.0150432754029539e-11, 0.71401287075172715, 
0.0056442973588221633, 0.32707694051754349, 3.6386178357443432e-197, 300.6725524792144, 1.1184085884098822, 0.0015145241626911218, 7.3958888216758851e-15, 6.3022464603633062e-12, 0.18978792657735524, 1.8909201880341711e-10, 8.1026227882274445e-05, 1.6961474080096818e-07, 8.633787505833122e-09, 0.094883288634799806, 9.3445490607754313e-06, 7.2852755583431199e-07, 2.3686727920210766e-16, 2.6873510229880371e-07, 4.4581745652127562e-10, 0.71372271369580498, 
0.0057316242130705051, 0.32816286016194829, 4.0687265404266749e-197, 301.51547145649982, 1.1147076606902018, 0.0020423998554603144, 4.6341488697528406e-14, 1.2081565495978504e-11, 0.1896409313187396, 8.1737508300417712e-10, 0.00018175601596042931, 3.9851003508468001e-07, 1.8829806671749569e-08, 0.094792674550860614, 2.2021057919350896e-05, 2.0278427383046542e-06, 2.8619121392470654e-15, 7.5143055300562006e-07, 2.1467132183639164e-09, 0.71331701761170752, 
0.0057752876401946764, 0.32916185412337395, 4.1687234715044262e-197, 302.33201329134488, 1.1113245509216472, 0.0023776026908172731, 1.2733299918899095e-13, 1.7263661774195908e-11, 0.18953134528148835, 1.8078377696697523e-09, 0.00027902112122631621, 6.2822766073368145e-07, 2.8188210897865381e-08, 0.094721146587968028, 3.4803607701766965e-05, 3.544373632011155e-06, 1.1078783188901517e-14, 1.3153011135953031e-06, 5.2921253469507771e-09, 0.71305055750281576, 
0.0058189510673188477, 0.33073662926550468, 4.2417293666709863e-197, 303.65550180127298, 1.1060330511890557, 0.0027722512052567858, 3.518046174165627e-13, 2.5276519632892998e-11, 0.18938087911063337, 3.9093888159410967e-09, 0.0004361638380799037, 1.0107878322072819e-06, 4.2688658521434484e-08, 0.09461889267243756, 5.6192028921632559e-05, 6.4012125901705873e-06, 4.3299417682621732e-14, 2.3777990167145156e-06, 1.3287764457335808e-08, 0.71272577143374827, 
0.0058626144944430181, 0.33322878042907489, 4.2482492324942091e-197, 305.79325963760942, 1.0977612241608983, 0.0032357065394898604, 9.8825548741810578e-13, 3.8068965507244343e-11, 0.18916892939477417, 8.2686366206125197e-09, 0.00068895592360282149, 1.6441868682205183e-06, 6.5124172346818921e-08, 0.094469714923884382, 9.185052919431399e-05, 1.176022292263246e-05, 1.6814610983304659e-13, 4.3676988386305914e-06, 3.3728034691718829e-08, 0.71232696342035595, 
0.0059062779215671895, 0.33717413890880404, 4.2504029121090248e-197, 309.22811316782253, 1.0849160090623198, 0.0037777925103406338, 2.8452352227227509e-12, 5.940808379935046e-11, 0.18886352281762028, 1.7057519731755127e-08, 0.0010928711307794936, 2.6832418424750414e-06, 1.004700434933323e-07, 0.094248672846984419, 0.00015096087484645326, 2.17462257244316e-05, 6.396469067499874e-13, 8.059986925544459e-06, 8.607925583895859e-08, 0.71183348669522428, 
0.0059499413486913608, 0.3433969928764834, 4.2504094215332186e-197, 314.70321078995926, 1.0652557010929748, 0.0044079549682382677, 8.5258465222540327e-12, 9.704006226571155e-11, 0.18841583427844916, 3.4425325616916151e-08, 0.001731517655324229, 4.3629445159878505e-06, 1.5913092381949009e-07, 0.093918140588585219, 0.00024808245271557618, 4.0163126848993516e-05, 2.3707741695611033e-12, 1.4815530316282486e-05, 2.1973975495614309e-07, 0.71121871505106526, 
0.0059936047758155312, 0.35312753477314573, 4.2504234156561824e-197, 323.32715839405358, 1.0359021829688695, 0.0051337918743688572, 2.717097297881081e-11, 1.6786032659985424e-10, 0.18775357007575866, 6.8790907601777539e-08, 0.0027254622536938308, 7.0168603739506359e-06, 2.660361515483392e-07, 0.093423295728965544, 0.00040553899762195314, 7.3603527145714971e-05, 8.6017896613529396e-12, 2.6920998501028533e-05, 5.5668911939987877e-07, 0.71044990796375895, 
0.0060154364893776173, 0.35999803751292608, 4.2495135578161376e-197, 329.44029498899647, 1.0161321319796588, 0.0055387558433121434, 5.2156010997848744e-11, 2.3128022009833575e-10, 0.18729749710783405, 9.9796191253266035e-08, 0.0034269544843151534, 8.8935206413089412e-06, 3.6323697485233479e-07, 0.093081139470123642, 0.00052070753733405738, 0.00010044293278992695, 1.6909080645949698e-11, 3.6474485240427758e-05, 9.1400733817418078e-07, 0.70998775727755969, 
0.0060372682029397025, 0.36869295791669926, 4.2485630612743318e-197, 337.19350954440171, 0.9921685651083588, 0.0059707650102146324, 1.0369994161112146e-10, 3.2565316576561386e-10, 0.1867292647287542, 1.4581035910343123e-07, 0.0043091572252137071, 1.1251751477150045e-05, 5.1280855772956229e-07, 0.092654834044930842, 0.00066968498967740126, 0.00013763148039243063, 3.3573642553338938e-11, 4.9529349971560269e-05, 1.5006952968949733e-06, 0.70946572164222754, 
0.0060590999165017877, 0.37961394599758863, 4.2489296939109753e-197, 346.94714484528191, 0.9636251721111025, 0.0064292857917296513, 2.1497658173806821e-10, 4.6900478820531014e-10, 0.18602414308338008, 2.1467852646505776e-07, 0.0054076769011228267, 1.4167335784056058e-05, 7.4989478942498656e-07, 0.092126793467923435, 0.00086078477766918324, 0.00018863771944680355, 6.7128283088730607e-11, 6.7132692354284669e-05, 2.445659187645631e-06, 0.70887796724697649, 
0.0060809316300638738, 0.39320836315971536, 4.2496080976744264e-197, 359.10151843915639, 0.9303096827448013, 0.0069131391294551042, 4.6505194974069456e-10, 6.9154526010502188e-10, 0.18515446275366518, 3.1824963978257696e-07, 0.0067600123543213788, 1.7703503496107627e-05, 1.1354868852989215e-06, 0.091477720792863926, 0.001103543423898164, 0.00025777487099867759, 1.3466520966711618e-10, 9.0503734096194312e-05, 3.9317154286272106e-06, 0.70821975269398918, 
0.006102763343625959, 0.40995623044423124, 4.2845430478031023e-197, 374.0846967870965, 0.8923039038868052, 0.0074204815843580338, 1.0440399128544757e-09, 1.0451275076014858e-09, 0.18409034764269983, 4.7407496361797439e-07, 0.0084036060807259321, 2.1899761051258927e-05, 1.7747568206320352e-06, 0.090687242559854137, 0.0014085550370561773, 0.00035024616411285034, 2.6991119139798174e-10, 0.00012098932758838943, 6.2003638724466923e-06, 0.70748818028781812, 
0.0061136792004070021, 0.4197253981148692, 4.3084194697406359e-197, 382.82500936656538, 0.8715354062902608, 0.0076854521249647579, 1.6242944802879762e-09, 1.3095742453343828e-09, 0.18346492087461103, 5.8287604137605497e-07, 0.0093615976795798674, 2.4280369718841196e-05, 2.2641077073621161e-06, 0.090224733335742796, 0.0015912417651858394, 0.00040836635626660168, 3.8498120683032321e-10, 0.00013969954569901632, 7.7610941895061031e-06, 0.70708909655144314, 
0.0061245950571880443, 0.43053177429165862, 4.3341671557169874e-197, 392.49381440047972, 0.8496598143003, 0.0079557982661149773, 2.5464598335156183e-09, 1.6529832269542458e-09, 0.1827728177220275, 7.1667014777929782e-07, 0.010413840511927451, 2.6845068528354606e-05, 2.9072319167168995e-06, 0.089714755513804353, 0.0017959377295724713, 0.00047571182895145286, 5.4872349027716008e-10, 0.00016100304576451303, 9.6637103229079493e-06, 0.70666999795275498, 
0.0061355109139690873, 0.44244208554461273, 4.4219669103056954e-197, 403.1498831104625, 0.8267874213593231, 0.0082311135325145498, 4.0434854939290116e-09, 2.1028681347518941e-09, 0.1820092655890253, 8.8036542994107725e-07, 0.011564865321034068, 2.9590820874705428e-05, 3.7522568555562482e-06, 0.089154276390228257, 0.0020244639764781078, 0.00055339667118774205, 7.805432204591769e-10, 0.00018511440882278552, 1.1951816247437447e-05, 0.70623132192440463, 
0.0061409688423596093, 0.44884095340328362, 4.465228954571938e-197, 408.87374096343785, 0.8150003930956006, 0.0083715180625487211, 5.1666020997831023e-09, 2.3846668334392895e-09, 0.18159570082548968, 9.7634231921663859e-07, 0.012183825319599105, 3.1040716092206732e-05, 4.2781004807795352e-06, 0.088851638029251792, 0.0021493260322196085, 0.00059690654699719431, 9.3165789532462858e-10, 0.00019840504330207866, 1.3265558142941322e-05, 0.70600311094062973, 
0.0061464267707501304, 0.45554861546156145, 4.5080819624124598e-197, 414.87332203909801, 0.8030000398234791, 0.0085130663578156518, 6.6251861683385582e-09, 2.7105774931310392e-09, 0.18116145471644962, 1.0822905153361463e-06, 0.012830307295222044, 3.2536582849296152e-05, 4.8825285586231519e-06, 0.088534565124238782, 0.0022811959123537791, 0.00064364009510069979, 1.111291056801672e-09, 0.0002125219265044, 1.4695655531988332e-05, 0.70577004106780528, 
0.0061518846991406514, 0.46257277670615204, 4.5480857478512156e-197, 421.15533183262727, 0.790806502497201, 0.0086556990203568579, 8.537523299923013e-09, 3.0885649293613961e-09, 0.18070589272294182, 1.1990158748723841e-06, 0.013504786315338715, 3.4077619484038745e-05, 5.5767220781173354e-06, 0.088202673832378994, 0.0024203272371888461, 0.00069377313914498239, 1.3244470727287982e-09, 0.00022749105737360269, 1.6245469020511964e-05, 0.70553224489828315, 
0.0061573426275311725, 0.46992078135809734, 4.5866536810510584e-197, 427.72613719062002, 0.7784409159813913, 0.0087993557117154592, 1.1064041495476037e-08, 3.528235773298782e-09, 0.18022839310261465, 1.3273617270971936e-06, 0.014207694747859767, 3.5662916226856637e-05, 6.3732660847709929e-06, 0.087855592810673913, 0.0025669717950014704, 0.0007474851337583103, 1.576900881591846e-09, 0.00024333666736510976, 1.7917166880737038e-05, 0.70528987315091374, 
0.0061628005559216936, 0.47759957944560555, 4.6224957470396749e-197, 434.59173647000972, 0.7659252299182984, 0.0089439754402009328, 1.4424056823982079e-08, 4.0412002585136652e-09, 0.17972834881132699, 1.4682076182373565e-06, 0.014939420880358481, 3.7291444120790782e-05, 7.2862798165228697e-06, 0.087492964352316821, 0.0027213788516672059, 0.00080495881361988797, 1.875311660630713e-09, 0.00026008096632528058, 1.9711450060782934e-05, 0.70504309416199928, 
0.0061682584843122156, 0.48561569551418948, 4.6566599534899233e-197, 441.75773172371225, 0.75328202056957, 0.0090894968495210116, 1.8917708245326242e-08, 4.6415126647623636e-09, 0.17920516929582539, 1.6224679065224548e-06, 0.015700307939129025, 3.8962029283744128e-05, 8.3315503487908796e-06, 0.087114445407883004, 0.0028837944899939216, 0.00086637983498987262, 2.2273392986789484e-09, 0.00027774389150224811, 2.1627253153776423e-05, 0.70479209320390246, 
0.0061737164127027375, 0.49397519966798037, 4.6907708230136691e-197, 449.2293030847573, 0.7405342973400656, 0.0092358585053151174, 2.495453467035339e-08, 5.3462051115289468e-09, 0.17865828216829674, 1.7910899893271812e-06, 0.016490653509952914, 4.0673306368817477e-05, 9.5266685751795022e-06, 0.086719708482661167, 0.0030544609855057501, 0.00093193641446409517, 2.6417739277868485e-09, 0.00029634286228340592, 2.3661423392676681e-05, 0.70453707164068113, 
0.0061791743410932586, 0.50268368108923445, 4.7231736833638581e-197, 457.01118547717971, 0.7277053077243941, 0.0093829991762243697, 3.3090155691655785e-08, 6.1759320641837768e-09, 0.17808713475594212, 1.9750517908153986e-06, 0.017310709354463875, 4.24236454754383e-05, 1.0891166275827296e-05, 0.086308442403360289, 0.003233616224631408, 0.0010018189696557804, 3.1286800441240373e-09, 0.00031589254304903024, 2.5808381023860366e-05, 0.70427824593333943, 
0.0061846322694837797, 0.51174622413840065, 4.7503144155637883e-197, 465.10764774065501, 0.7148183443237628, 0.0095308581062863839, 4.4072453742928364e-08, 7.1557462996378908e-09, 0.1774911955206033, 2.1753579464635977e-06, 0.018160681608630359, 4.4211047620318971e-05, 1.2446653015725645e-05, 0.085880352949096669, 0.0034214931703451311, 0.0010762197663421304, 3.6995565086252655e-09, 0.00033640461608501026, 2.8059766153941671e-05, 0.70401584651011806, 
0.0061900901978743008, 0.52116738709881938, 4.776178306077984e-197, 473.52247422065989, 0.7018965573682172, 0.0096793752756377405, 5.8898457370651108e-08, 8.3160315835116963e-09, 0.1768699553445002, 2.3930339027441974e-06, 0.019040731343352883, 4.6033005447884668e-05, 1.42169516946397e-05, 0.085435163342884327, 0.0036183193793309781, 0.0011553325763584475, 4.3675135415933265e-09, 0.00035788756569490968, 3.0404079507400852e-05, 0.70375011651968533, 
0.0061955481262648219, 0.53095118360178495, 4.7946312332344816e-197, 482.25894885011871, 0.6889627758613581, 0.0098284916467299196, 7.8882739049042809e-08, 9.693623457937452e-09, 0.17622292867801254, 2.6291169281486119e-06, 0.019950975461730889, 4.7886328288626435e-05, 1.6228231770091632e-05, 0.08497261460070725, 0.0038243165737257595, 0.0012393523501916274, 5.1474675122625736e-09, 0.00038034647334552239, 3.2826327639590264e-05, 0.70348131048710005, 
0.0062010060546553438, 0.54110106675225178, 4.8122555951967075e-197, 491.31984173476519, 0.676039340060415, 0.0099781493935037473, 1.0573751917979508e-07, 1.1333157967423284e-08, 0.17554965454400573, 2.8846428379722957e-06, 0.020891487903361726, 4.9766933997299617e-05, 1.8509139534994031e-05, 0.084492465735568373, 0.0040397002694734204, 0.0013284749078346688, 6.0563538670716662e-09, 0.00040378282169735875, 3.5307687175947248e-05, 0.70320969289397772, 
0.0062064639830458658, 0.55161991597523363, 4.824504870429945e-197, 500.70739825490995, 0.663147947536765, 0.010128292111212914, 1.4166377197189795e-07, 1.3288699418111835e-08, 0.17484969739042824, 3.1606271123838228e-06, 0.021862301123219591, 5.1669614141233991e-05, 2.1090925400517639e-05, 0.083994493813644086, 0.0042646794623233241, 0.0014228966510321098, 7.1133579698418772e-09, 0.00042819430253136288, 3.7825207707987004e-05, 0.70293553670541697, 
0.0062119219114363869, 0.56251002661935279, 4.8359850826671895e-197, 510.42333071223254, 0.6503095145552099, 0.010278865004833245, 1.8945143324990789e-07, 1.5625712993948735e-08, 0.17412264777892689, 3.4580390872257281e-06, 0.022863407811278973, 5.3587783860775368e-05, 2.400756896665365e-05, 0.083478493858844982, 0.0044994563715488965, 0.0015228142995900489, 8.3401630300297164e-09, 0.00045357461973294106, 4.0351579090704324e-05, 0.70265912186692947, 
0.006217379839826908, 0.57377310238733492, 4.8414009056026724e-197, 520.4688125817803, 0.6375440539894065, 0.010429815054236631, 2.5258531076550067e-07, 1.8423466448790536e-08, 0.17336812289235815, 3.7777680782296676e-06, 0.023894762819074628, 5.5513232770480044e-05, 2.7295903810229568e-05, 0.082944278600787846, 0.0047442262405641665, 0.0016284246539582737, 9.7612138136811314e-09, 0.00047991327356867563, 4.2854995909851447e-05, 0.70238073379489185, 
0.0062228377682174291, 0.58541025071257469, 4.8459870718788907e-197, 530.8444754756066, 0.6248705704792687, 0.010581091154548843, 3.3535152316312342e-07, 2.1777966930900195e-08, 0.1725857668387844, 4.1205807224797655e-06, 0.024956285260737884, 5.7435898189656638e-05, 3.0995745419681978e-05, 0.082391678059602874, 0.0049991771927779625, 0.0017399243858282746, 1.1403994675602218e-08, 0.00050719530659897873, 4.5299159418767562e-05, 0.70210066188388531, 
0.0062282956966079502, 0.5974219812636119, 4.8469114365201041e-197, 541.5504089828396, 0.612306973055269, 0.010732644230352997, 4.4293732459004501e-07, 2.5805563175567377e-08, 0.17177525072447522, 4.4870695413404964e-06, 0.026047860758538665, 5.9343686283134567e-05, 3.5150027558256106e-05, 0.081820538959418349, 0.0052644901402427542, 0.0018575098580377422, 1.3299320917222908e-08, 0.00053540098510935867, 4.7643464517311366e-05, 0.70181919805371629, 
0.0062337536249984721, 0.60980820782959044, 4.8472691962887352e-197, 552.58616361679799, 0.5998700050227028, 0.010884427322650077, 5.8151516150950663e-07, 3.0647367547809795e-08, 0.17093627246436438, 4.8775937851984449e-06, 0.027169343806315787, 6.122236980356756e-05, 3.9804954478066002e-05, 0.081230723961180737, 0.0055403387419066478, 0.0019813769746315686, 1.5481643910194948e-08, 0.00056450538373098522, 4.9843425124963997e-05, 0.70153663535785493, 
0.0062392115533889941, 0.62256825391213033, 4.8479018108166963e-197, 563.95075716604299, 0.5875751905310145, 0.011036395647750448, 7.5830000912875784e-07, 3.6474672933813361e-08, 0.1700685562962195, 5.2922150176983724e-06, 0.028320560228036785, 6.3055592478388398e-05, 4.5010178675380478e-05, 0.080622110705169642, 0.0058268894075378221, 0.0021117210614994479, 1.7989373251114798e-08, 0.00059447783631679625, 5.185139380732488e-05, 0.70125326667343546, 
0.0062446694817795152, 0.63570086241198687, 4.8501679032892353e-197, 575.64268480299722, 0.5754367969603789, 0.011188506627547152, 9.8156781803928538e-07, 4.3495550935789166e-08, 0.16917185196540244, 5.7306315856390334e-06, 0.029501309712639655, 6.4825009112629749e-05, 5.0819015985341119e-05, 0.079994590654712816, 0.0061243013426270764, 0.0022487367775832902, 2.0865224263451407e-08, 0.00062528121511052769, 5.3617628428858991e-05, 0.70096938349067139, 
0.0062501274101700362, 0.64920420983821236, 4.8616064869704528e-197, 587.65993333777885, 0.563467812047347, 0.011340719890906754, 1.2606227615943284e-06, 5.1962813383166514e-08, 0.16824593355149081, 6.1921179680852754e-06, 0.030711368409739401, 6.6510586666571021e-05, 5.7288711333989614e-05, 0.079348067735780833, 0.0064327266287440487, 0.0023926180562109053, 2.4156615426197193e-08, 0.00065687100531528213, 5.5091747200769653e-05, 0.70068527481645204, 
0.0062555853385605573, 0.66307592546557192, 4.8818642469535104e-197, 600.0, 0.5516799345467409, 0.011492997246196861, 1.6057024997647477e-06, 6.2183491511721127e-08, 0.16729059791717457, 6.6754767622897463e-06, 0.031950491573185712, 6.8091084387067899e-05, 6.4480768844954315e-05, 0.078682456772845619, 0.0067523103327641861, 0.0025435580756524401, 2.7916332686782589e-08, 0.00068919415615693912, 5.6224590994000539e-05, 0.70040122620271128, 
0.0062620084843122148, 0.67986693843181933, 4.9323013659379847e-197, 614.93071651629589, 0.5380548325669254, 0.011671900907528794, 2.1093926138477896e-06, 7.6903110064061802e-08, 0.16613065388340711, 7.2690011797577535e-06, 0.033442745729481319, 6.9785587100805156e-05, 7.3935455062894122e-05, 0.077876152035765644, 0.0071421227352761289, 0.0027301121991970983, 3.301034589870421e-08, 0.00072801720204318911, 5.7061268731831087e-05, 0.70006802468915563, 
0.0062684316300638731, 0.69715657042940804, 5.0160798826541138e-197, 630.29707315429505, 0.5247109695275423, 0.01185078191236663, 2.7380866842339586e-06, 9.529115996512829e-08, 0.16492983804679931, 7.8870493172071352e-06, 0.034974072129464517, 7.1270677943076203e-05, 8.4590366353891019e-05, 0.07704343798339898, 0.0075476468224233715, 0.0029269160753586068, 3.8938129427478668e-08, 0.0007676340289324246, 5.7303821225485994e-05, 0.69973574877044287, 
0.0062748547758155315, 0.71493843407623137, 5.1245506345320304e-197, 646.09275577816948, 0.5116604317638141, 0.012029589702270974, 3.5107211426424295e-06, 1.1826550418224082e-07, 0.16368792273988506, 8.525714253308815e-06, 0.036543994971177801, 7.2514409146358263e-05, 9.6571828531937822e-05, 0.076184215946574499, 0.0079690791447893355, 0.0031342746932776174, 4.5822319034607137e-08, 0.00080789637511391487, 5.6908514130713363e-05, 0.69940483115188279, 
0.0062812779215671889, 0.7332053823898883, 5.2901176438094659e-197, 662.31078574211267, 0.49891302504430873, 0.012208277001668976, 4.4457742333993683e-06, 1.4695687333063762e-07, 0.16240470265656104, 9.1807863219739304e-06, 0.038152021316960626, 7.3489970536990348e-05, 0.00011001839150267468, 0.075298391378514393, 0.0084066042058469209, 0.0033524919519811081, 5.3804792199153504e-08, 0.00084862707224693642, 5.5855969654805376e-05, 0.69907569276230463, 
0.0062877010673188464, 0.75194961378399994, 5.3878993561261009e-197, 678.94361792219968, 0.4864763749450757, 0.012386799423822866, 5.5604996493713658e-06, 1.8274458183619498e-07, 0.16107998807151389, 9.8483064697507895e-06, 0.039797646603022534, 7.4178220686416224e-05, 0.00012508224227198797, 0.074385869237669225, 0.0088603946410934515, 0.0035818708524183395, 6.3049761707931826e-08, 0.00088961761773971668, 5.4156500399737998e-05, 0.69874874198889936, 
0.006290912640194676, 0.7615005625956659, 5.439445348827783e-197, 687.41434668799093, 0.4803748591897633, 0.012476547670360919, 6.1953463973637416e-06, 2.04071878300317e-07, 0.16039763487580705, 1.018777929945798e-05, 0.040639746673247414, 7.441215388094792e-05, 0.00013333830145382828, 0.073916557614438702, 0.0090949532854739269, 0.0037016334549771833, 6.8238581519902518e-08, 0.00091025017267303064, 5.3072538026964977e-05, 0.69858519782350337, 
