Grid Points: ,147, Sl= ,0.362282997378
x_axis,u,Temperature,rho,Pressure,KERO_LUCHE,CO2,CO,O2,H2O,N2,w_KERO_LUCHE,w_CO2,w_CO,w_O2,w_H2O,w_N2,FwRate_1,FwRate_2,RvRate_1,RvRate_2,NetRate_1,NetRate_2,Heat_release
0.00866666666667,0.362916820725,300.519410887,1.23233845384,101325.0,0.0637386796412,3.96034231111e-05,2.25015195148e-06,0.218106943354,1.76587594779e-05,0.718094864671,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,5.20656843424e-21,3.68511648621e-11,0.0,1.94143765262e-54,5.20656843424e-21,3.68511648621e-11,1.04275916501e-05
0.00875,0.363668088825,301.135402511,1.22979848481,101325.0,0.0637223872252,8.65320621439e-05,4.91650145337e-06,0.218052715786,3.8583757456e-05,0.718094864668,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,5.98175891914e-21,8.59506596324e-11,0.0,5.70946963718e-54,5.98175891914e-21,8.59506596324e-11,2.43213811922e-05
0.00879166666667,0.364460962617,301.786388358,1.22712549927,101325.0,0.063705176217,0.000136106612495,7.73318390247e-06,0.217995430781,6.06885400549e-05,0.718094864666,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,6.92244556815e-21,1.44806075253e-10,0.0,1.22767119245e-53,6.92244556815e-21,1.44806075253e-10,4.09762637749e-05
0.00883333333333,0.365841791987,302.918630208,1.2225038515,101325.0,0.0636752698868,0.000222248740022,1.26275305668e-05,0.217895890751,9.90984297794e-05,0.718094864662,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,8.91096413657e-21,2.66271990615e-10,0.0,3.44202493818e-53,8.91096413657e-21,2.66271990615e-10,7.5349850441e-05
0.00885416666667,0.366913329709,303.7977111,1.21893932608,101325.0,0.0636520486105,0.000289135252974,1.64278288495e-05,0.21781860121,0.000128922438761,0.718094864659,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,1.08267488621e-20,3.79630596789e-10,0.0,6.79429657119e-53,1.08267488621e-20,3.79630596789e-10,0.000107430318557
0.008875,0.368377578869,304.99911153,1.21410110068,101325.0,0.0636203304034,0.000380496306628,2.16186997855e-05,0.21771303054,0.000169659394016,0.718094864656,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,1.4102028652e-20,5.65701756945e-10,0.0,1.5745633562e-52,1.4102028652e-20,5.65701756945e-10,0.000160090315053
0.00889583333333,0.370375350695,306.638422006,1.20756054286,101325.0,0.0635770826247,0.000505067113108,2.86964528817e-05,0.21756908492,0.000225204236897,0.718094864652,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,2.01573296991e-20,8.88254884453e-10,0.0,4.49150649074e-52,2.01573296991e-20,8.88254884453e-10,0.000251380275194
0.00891666666667,0.373095320663,308.870503112,1.19876663119,101325.0,0.063518254217,0.000674516328452,3.83240674526e-05,0.217373280839,0.000300759901264,0.718094864647,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,3.25838741744e-20,1.48673623237e-09,0.0,1.67771625873e-51,3.25838741744e-20,1.48673623237e-09,0.000420774219363
0.0089375,0.376788146082,311.901036413,1.18702857581,101325.0,0.063438485477,0.000904282030834,5.1378690489e-05,0.217107779094,0.000403210067592,0.718094864641,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,6.18496860462e-20,2.6938174496e-09,0.0,8.87643977555e-51,6.18496860462e-20,2.6938174496e-09,0.000762451472223
0.00895833333333,0.38178304231,316.00005293,1.1715104342,101325.0,0.0633307753307,0.00121453009795,6.90060888946e-05,0.216749277357,0.000541546493598,0.718094864632,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,1.44275839521e-19,5.38668718561e-09,0.0,7.32006249262e-50,1.44275839521e-19,5.38668718561e-09,0.00152476860666
0.00896875,0.384932499758,318.584447139,1.16193148157,101325.0,0.0632627149441,0.00141057108476,8.01445711344e-05,0.216522745615,0.000628959155734,0.718094864629,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,2.43325043672e-19,7.99723098242e-09,0.0,2.60604673804e-49,2.43325043672e-19,7.99723098242e-09,0.0022638380677
0.00897916666667,0.388622393279,321.612134843,1.15090533602,101325.0,0.0631830003252,0.00164018089652,9.31903370055e-05,0.216257424004,0.000731339812089,0.718094864625,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,4.44025332534e-19,1.2334403633e-08,0.0,1.10009471677e-48,4.44025332534e-19,1.2334403633e-08,0.00349181273229
0.00898958333333,0.39293692174,325.152052719,1.13827420017,101325.0,0.0630898240372,0.00190856567,0.00010843918416,0.215947296662,0.000851009825566,0.718094864621,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,8.84225678711e-19,1.98332287969e-08,0.0,5.60617681356e-48,8.84225678711e-19,1.98332287969e-08,0.00561509594147
0.009,0.397970462667,329.281412212,1.12388305034,101325.0,0.0629811620687,0.0022215553633,0.000126222353979,0.215585626883,0.000990568714601,0.718094864617,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,1.93768466211e-18,3.33632829225e-08,0.0,3.51044591885e-47,1.93768466211e-18,3.33632829225e-08,0.00944643093412
0.00901041666667,0.403827847954,334.085897001,1.10758685441,101325.0,0.0628547680295,0.00258562047385,0.000146907481441,0.215164937796,0.00115290160754,0.718094864612,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,4.70920864946e-18,5.89022272508e-08,0.0,2.7458664619e-46,4.70920864946e-18,5.89022272508e-08,0.016679016818
0.00902083333333,0.410624329498,339.659598233,1.08925929644,101325.0,0.0627081735776,0.00300787080802,0.000170898525214,0.214677013788,0.00134117869402,0.718094864607,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,1.27784692549e-17,1.09434481495e-07,0.0,2.72162718102e-45,1.27784692549e-17,1.09434481495e-07,0.0309911303308
0.00903125,0.418485151332,346.104618101,1.06880266693,101325.0,0.0625386965789,0.00349603197904,0.00019863443234,0.214112927662,0.00155884474563,0.718094864602,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,3.89136049674e-17,2.14378115387e-07,0.0,3.45592035625e-44,3.89136049674e-17,2.14378115387e-07,0.0607173788406
0.00904166666667,0.427544653515,353.530279779,1.04615828537,101325.0,0.062343458238,0.00405839606313,0.000230586334662,0.213463097655,0.001809597114,0.718094864596,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,1.33382043829e-16,4.43210440313e-07,0.0,5.65784203057e-43,1.33382043829e-16,4.43210440313e-07,0.125544191766
0.00905208333333,0.43794485417,362.05189951,1.02131652314,101325.0,0.0621194099369,0.00470374429224,0.000267253156458,0.212717376765,0.00209735126028,0.718094864589,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,5.14713740404e-16,9.66687605009e-07,0.0,1.19497374862e-41,5.14713740404e-16,9.66687605009e-07,0.273861697707
0.00905729166667,0.443708953511,366.77317225,1.00804953765,101325.0,0.0619944801358,0.0050635918138,0.000287698653002,0.212301561235,0.00225780357377,0.718094864589,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,1.05815634045e-15,1.45801716833e-06,0.0,6.06010017117e-41,1.05815634045e-15,1.45801716833e-06,0.413084214651
0.0090625,0.449880265093,371.826824472,0.994221797469,101325.0,0.0618606355405,0.00544911748863,0.000309603108097,0.211856073762,0.00242970551209,0.718094864588,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,2.24184545139e-15,2.22919317578e-06,0.0,3.27959162648e-40,2.24184545139e-15,2.22919317578e-06,0.631619334754
0.00906770833333,0.456479256227,377.22935435,0.979849109263,101325.0,0.0617174109645,0.00586166123877,0.000333042652269,0.211379366023,0.00261365453271,0.718094864588,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,4.89030140352e-15,3.45319196443e-06,0.0,1.89032375804e-39,4.89030140352e-15,3.45319196443e-06,0.978500351349
0.00907291666667,0.463526409263,382.997233906,0.964951886399,101325.0,0.0615643373022,0.00630257427529,0.000358094057469,0.21086987665,0.0028102531268,0.718094864588,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,1.09706398202e-14,5.41639351878e-06,0.0,1.15758574533e-38,1.09706398202e-14,5.41639351878e-06,1.53491268604
0.009078125,0.471042104997,389.146810183,0.949555105556,101325.0,0.061400943644,0.00677321300458,0.000384834390855,0.21032603827,0.00302010610208,0.718094864588,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,2.52742343594e-14,8.59596361779e-06,0.0,7.50867450996e-38,2.52742343594e-14,8.59596361779e-06,2.43613696865
0.00908333333333,0.479046502135,395.694203198,0.933688168279,101325.0,0.0612267594641,0.00727493272829,0.000413340656851,0.209746284789,0.0032438177737,0.718094864589,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,5.96968942433e-14,1.37912581511e-05,0.0,5.14084777156e-37,5.96968942433e-14,1.37912581511e-05,3.90881347537
0.00908854166667,0.487559414759,402.655202337,0.917384666471,101325.0,0.0610413168423,0.00780908124235,0.000443689433488,0.209129058783,0.00348198911011,0.718094864589,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,1.44288434152e-13,2.23471863109e-05,0.0,3.70018560998e-36,1.44288434152e-13,2.23471863109e-05,6.33428873807
0.00909375,0.496600189905,410.045162946,0.900682054529,101325.0,0.0608441526828,0.00837699244637,0.000475956509342,0.208472818888,0.00373521488362,0.718094864589,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,3.56126423302e-13,3.65337865078e-05,0.0,2.78734079808e-35,3.56126423302e-13,3.65337865078e-05,10.3562708612
0.00909895833333,0.506187587398,417.878904936,0.883621234699,101325.0,0.0606348108898,0.00897998007746,0.000510216527572,0.207776047039,0.00400408087637,0.71809486459,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,8.95519796707e-13,6.01902447318e-05,0.0,2.18685876414e-34,8.95519796707e-13,6.01902447318e-05,17.0634956067
0.00910416666667,0.516339664112,426.170615233,0.866246065831,101325.0,0.0604128444604,0.00961933168039,0.000546542643424,0.207037255433,0.00428916119178,0.718094864591,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,2.28865556427e-12,9.98143736599e-05,0.0,1.7776767214e-33,2.28865556427e-12,9.98143736599e-05,28.2987549887
0.009109375,0.527073664738,434.933755801,0.848602808944,101325.0,0.0601778174595,0.0102963029206,0.000585006201283,0.206254993108,0.00459101571889,0.718094864592,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,5.92925085944e-12,0.000166397697399,0.0,1.48902801639e-32,5.92925085944e-12,0.000166397697399,47.1794355662
0.00911458333333,0.538405920979,444.180978876,0.830739525557,101325.0,0.0599293068407,0.0110121123367,0.000625676436803,0.205427852,0.0049101877927,0.718094864593,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,1.5530009808e-11,0.000278498707799,0.0,1.27790270886e-31,1.5530009808e-11,0.000278498707799,78.9693012563
0.00911979166667,0.550351760909,453.924050839,0.81270544651,101325.0,0.0596669040871,0.0117679366163,0.000668620208966,0.204554472405,0.00524720208802,0.718094864595,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,4.10117437978e-11,0.000467353038703,0.0,1.11713793922e-30,4.10117437978e-11,0.000467353038703,132.5281122
0.009125,0.562925429922,464.173785943,0.794550329797,101325.0,0.0593902166448,0.0125649064629,0.000713901766036,0.203633547753,0.0056025627772,0.718094864596,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,1.08895663155e-10,0.000785298317632,0.0,9.88950245516e-30,1.08895663155e-10,0.000785298317632,222.701549361
0.00913020833333,0.576140024444,474.93999087,0.77632382581,101325.0,0.059098869135,0.0134041031057,0.000761582548499,0.202663828639,0.00597675197442,0.718094864598,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,2.89924164904e-10,0.00131952682684,0.0,8.81359325449e-29,2.89924164904e-10,0.00131952682684,374.222497349
0.00913541666667,0.590007439244,486.231420795,0.758074867366,101325.0,0.0587925043301,0.0142865554823,0.000811721031086,0.201644126076,0.00637022848103,0.718094864599,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,7.71888157071e-10,0.00221428465607,0.0,7.86201197984e-28,7.71888157071e-10,0.00221428465607,628.008293659
0.009140625,0.604538328848,498.0557474,0.739851100036,101325.0,0.0584707838923,0.0152132381084,0.000864372605117,0.200573313955,0.00678342683788,0.718094864601,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,2.04964073299e-09,0.00370626027036,0.0,6.98032730776e-27,2.04964073299e-09,0.00370626027036,1051.19918473
0.00914583333333,0.61974208329,510.419539,0.721698365845,101325.0,0.0581333888733,0.0161850696296,0.000919589501607,0.199450330709,0.00721675668289,0.718094864603,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,5.41447938735e-09,0.00618023225309,0.0,6.13525932595e-26,5.41447938735e-09,0.00618023225309,1752.94309436
0.00915104166667,0.635626818133,523.328252724,0.703660250495,101325.0,0.0577800199846,0.0172029120313,0.000977420755009,0.19827418022,0.00767060240436,0.718094864605,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,1.41954487015e-08,0.0102552886101,0.0,5.31099996851e-25,1.41954487015e-08,0.0102552886101,2908.85145035
0.00915625,0.652199378482,536.7862385,0.68577770116,101325.0,0.057410397649,0.0182675704691,0.00103791220719,0.197043931993,0.00814532307419,0.718094864607,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,3.68534003718e-08,0.0169163143694,0.0,4.50623791109e-24,3.68534003718e-08,0.0169163143694,4798.29464409
0.00916145833333,0.669465356511,550.796754421,0.668088718766,101325.0,0.0570242618519,0.0193797936684,0.00110110655127,0.195758720679,0.00864125263953,0.718094864609,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,9.45445524522e-08,0.0277111785082,0.0,3.73084564276e-23,9.45445524522e-08,0.0277111785082,7860.3337949
0.00916666666667,0.68742912191,565.36199299,0.650628125671,101325.0,0.0566213718107,0.0205402748285,0.00116704341562,0.194417744986,0.00915870034704,0.718094864612,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,2.39220150901e-07,0.0450412795496,0.0,3.00179617427e-22,2.39220150901e-07,0.0450412795496,12776.1413694
0.009171875,0.706093864565,580.483117612,0.633427407056,101325.0,0.0562015054862,0.0217496529596,0.00123575948926,0.19302026608,0.00969795137064,0.718094864614,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,5.95955793464e-07,0.0725818496843,0.0,2.3384808354e-21,5.95955793464e-07,0.0725818496843,20588.2582606
0.00917708333333,0.725461648744,596.160308738,0.616514622048,101325.0,0.0557644589592,0.0230085145702,0.00130728869177,0.19156560555,0.0102592676117,0.718094864617,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,1.45955668048e-06,0.115878490631,0.0,1.75808575179e-20,1.45955668048e-06,0.115878490631,32869.9318276
0.00918229166667,0.745533478086,612.392818995,0.59991437886,101325.0,0.0553100456989,0.0243173956183,0.00138166239351,0.190053143031,0.0108428886393,0.718094864619,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,3.50943636149e-06,0.183177372671,0.0,1.27190007529e-19,3.50943636149e-06,0.183177372671,51960.9786972
0.0091875,0.766309370693,629.17903672,0.58364786697,101325.0,0.0548380957466,0.0256767836322,0.00145890969499,0.188482313567,0.0114490327381,0.718094864622,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,8.27493139408e-06,0.286557600583,0.0,8.83287513033e-19,8.27493139408e-06,0.286557600583,81289.9524126
0.00919270833333,0.787788443717,646.516557311,0.567732938546,101325.0,0.0543484548405,0.0270871199038,0.001539057779,0.18685260482,0.0120778980326,0.718094864624,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,1.91153968616e-05,0.443444325232,0.0,5.87609617222e-18,1.91153968616e-05,0.443444325232,125805.651275
0.00919791666667,0.809969006882,664.402261896,0.552184230997,101325.0,0.0538409835053,0.0285488016484,0.00162213235405,0.185163554209,0.0127296636565,0.718094864627,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,4.32267292597e-05,0.678588843985,0.0,3.73835577273e-17,4.32267292597e-05,0.678588843985,192543.943724
0.009203125,0.832848664469,682.832402869,0.53701332254,101325.0,0.0533155561282,0.0300621840249,0.00170815821383,0.183414746064,0.0134044909394,0.718094864629,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,9.56319240665e-05,1.02660558123,0.0,2.27144427419e-16,9.56319240665e-05,1.02660558123,291358.339716
0.00920833333333,0.856424425383,701.802695905,0.522228912986,101325.0,0.0527720600427,0.0316275818983,0.00179715994438,0.1816058089,0.0141025245833,0.718094864632,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,0.000206887733678,1.53515385897,0.0,1.31681938802e-15,0.000206887733678,1.53515385897,435844.673306
0.00921354166667,0.880692821006,721.308418117,0.507837022502,101325.0,0.05221039464,0.0332452712251,0.00188916281767,0.179736412879,0.014823893804,0.718094864634,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,0.000437533590787,2.26884338642,0.0,7.27886678193e-15,0.000437533590787,2.26884338642,644491.93685
0.00921875,0.905650030606,741.344512124,0.493841201821,101325.0,0.0516304705244,0.0349154899333,0.00198419391751,0.177806267572,0.0155687134162,0.718094864637,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,0.000904387918321,3.31392557764,0.0,3.83488559181e-14,0.000904387918321,3.31392557763,942093.376139
0.00922395833333,0.931292014207,761.905695805,0.480242748125,101325.0,0.0510322087309,0.0366384381612,0.00208228355006,0.175815120081,0.0163370848375,0.71809486464,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,0.00182700506159,4.7838081243,0.0,1.9255084927e-13,0.00182700506159,4.7838081243,1361455.57563
0.00922916666667,0.95761465288,782.986577643,0.467040921716,101325.0,0.0504155400207,0.0384142777151,0.00218346699611,0.173762753632,0.0171290969943,0.718094864642,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,0.00360735664974,6.82539873256,0.0,9.21511020379e-13,0.00360735664974,6.82539873256,1945450.1281
0.009234375,0.984613896561,804.581777612,0.454233159347,101325.0,0.0497804042712,0.0402431305993,0.0022877866642,0.171648986717,0.0179448271043,0.718094864645,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,0.00696254332634,9.62624777466,0.0,4.20502565141e-12,0.00696254332634,9.62624777466,2749464.75223
0.00923958333333,1.01228591961,826.686053683,0.441815280932,101325.0,0.0491267499802,0.04212507647,0.00239529470182,0.169473672887,0.0187843413139,0.718094864647,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,0.01313949866,13.4224221544,0.0,1.83055691955e-11,0.01313949866,13.4224221544,3844330.80528
0.00924479166667,1.04062728452,849.294434136,0.429781687027,101325.0,0.0484545339058,0.044060148863,0.00250605611472,0.167236701307,0.0196476951603,0.718094864649,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,0.024252517702,18.5070082255,0.0,7.6076398384e-11,0.024252517702,18.5070082254,5319834.32532
0.00925,1.06963511429,872.402356041,0.418125545176,101325.0,0.0477637208735,0.0460483300462,0.00262015242924,0.16493799818,0.0205349338196,0.718094864652,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,0.0437990879242,25.2391149707,0.0,3.02090369934e-10,0.0437990879242,25.2391149704,7288959.68494
0.00925520833333,1.09930727429,896.005810423,0.406838963746,101325.0,0.0470542837876,0.0480895443553,0.00273768590986,0.162577529202,0.0214460920918,0.718094864654,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,0.0774266078607,34.0532346609,0.0,1.1472697361e-09,0.0774266078607,34.0532346597,9893069.06248
0.00926041666667,1.12964256463,920.10149489,0.395913152394,101325.0,0.0463262039034,0.0501836498774,0.00285878430994,0.160155303202,0.0223811940515,0.718094864656,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,0.134041347116,45.4688209695,0.0,4.17159732735e-09,0.134041347116,45.4688209653,13308285.8146
0.009265625,1.16064092437,944.686974773,0.385338568709,101325.0,0.0455794714316,0.0523304283565,0.00298360608832,0.157671377194,0.0233402522715,0.718094864658,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,0.227370067207,60.0999666094,0.0,1.45395569163e-08,0.227370067207,60.0999665948,17753421.7135
0.00927083333333,1.19230364918,969.760854174,0.375105050898,101325.0,0.0448140865756,0.0545295732098,0.00311234596651,0.155125863097,0.0243232664906,0.71809486466,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,0.378102165473,78.6651043191,0.0,4.8634673892e-08,0.378102165473,78.6651042705,23499860.5903
0.00927604166667,1.2246336248,995.322958795,0.365201936636,101325.0,0.0440300611295,0.0567806755527,0.00324524063016,0.152518936464,0.0253302215611,0.718094864662,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,0.61675365391,101.996713828,0.0,1.56330991881e-07,0.61675365391,101.996713672,30883875.4678
0.00928125,1.25763679711,1021.37552089,0.355617824658,101325.0,0.0432274214662,0.0590832062576,0.00338257418304,0.149850849817,0.0263610836113,0.718094864664,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,0.987419310698,131.052142797,0.0,4.8355155245e-07,0.987419310698,131.052142314,40322324.4031
0.00928645833333,1.29131414974,1047.91667374,0.34634297395,101325.0,0.0424062078769,0.0614365089956,0.00352468389305,0.147121933675,0.0274158008935,0.718094864666,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,1.55238303909,166.915981988,0.0,1.44095025542e-06,1.55238303909,166.915980547,52328944.0385
0.00929166666667,1.32565987513,1074.93894447,0.337369441758,101325.0,0.0415664748328,0.0638397918956,0.00367196497913,0.144332600176,0.0284943034484,0.718094864668,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,2.39761774339,210.800855946,0.0,4.14077401401e-06,2.39761774339,210.800851805,67533029.9442
0.009296875,1.36066724435,1102.43404891,0.328689258172,101325.0,0.0407082958745,0.0662921081127,0.00382487321444,0.141483361304,0.0295964968245,0.71809486467,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,3.63931706985,264.054357225,0.0,1.1485733348e-05,3.63931706985,264.054345739,86703622.0019
0.00930208333333,1.39632837287,1130.39270884,0.320294505878,101325.0,0.0398317693964,0.0687923369255,0.00398392540722,0.138574848949,0.0307222546504,0.718094864671,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,5.43113608858,328.160432829,0.0,3.07818976234e-05,5.43113608858,328.160402047,110774590.988
0.00930729166667,1.43263393197,1158.80443094,0.312177393848,101325.0,0.0389370263144,0.0713391635675,0.00414969692374,0.135607839737,0.0318714087852,0.718094864673,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,7.97185491608,404.738236316,0.0,7.97809413241e-05,7.97185491608,404.738156535,140870594.353
0.0093125,1.46957279857,1187.65724312,0.304330325549,101325.0,0.0380242399322,0.0739310579744,0.00432281551477,0.132583285256,0.0330437366484,0.718094864674,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,11.5129513123,495.537643518,0.0,0.000200155360214,11.5129513123,495.537443363,178331972.134
0.00931770833333,1.50713163677,1216.93738493,0.29674596197,101325.0,0.0370936382814,0.0765662526723,0.00450395074503,0.129502348256,0.0342389453698,0.718094864675,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,16.3653559279,602.430292356,0.0,0.000486500572689,16.3653559279,602.429805855,224735828.113
0.00932291666667,1.54529440626,1246.62895017,0.289417279445,101325.0,0.0361455191451,0.079242720093,0.00469379843145,0.126366445159,0.0354566524946,0.718094864676,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,22.9044447606,727.394612215,0.0,0.00114660862287,22.9044447606,727.393465606,281909669.611
0.009328125,1.58404179577,1276.71348208,0.282337621842,101325.0,0.0351802678531,0.081958149672,0.00489305968355,0.123177294985,0.0366963631285,0.718094864677,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,31.5721220287,872.492903584,0.0,0.00262247877454,31.5721220287,872.490281105,351933154.118
