Grid Points: ,151, Sl= ,0.5239820189637141
x_axis,u,Temperature,rho,Pressure,N2,H,H2,O,OH,O2,H2O2,H2O,HO2,CO,CH3,CH2O,CO2,CH4,C2H2,C2H4,CH2CO,C2H6,w_N2,w_H,w_H2,w_O,w_OH,w_O2,w_H2O2,w_H2O,w_HO2,w_CO,w_CH3,w_CH2O,w_CO2,w_CH4,w_C2H2,w_C2H4,w_CH2CO,w_C2H6,FwRate_1,RvRate_1,NetRate_1,Heat_release
0.0088749999999999992,0.52399519476413459,300.00000537581917,3.4635854418027683,300000.0,0.71809328546724671,0.0,1.8925901472513077e-06,0.0,0.0,0.21815236832658405,3.9502152479673818e-13,3.6908054342616003e-10,2.5172732946474442e-10,2.7715632395129217e-10,1.1171971630925879e-10,2.3383833847194105e-12,6.1510113180922925e-13,7.783783436013023e-12,1.4447761068843065e-13,0.063752452595040046,5.3741127219953223e-15,1.6003281108198872e-14,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,0.0011214715115060577
0.0089166666666666665,0.52400417517811393,300.00001310147644,3.463526071548312,300000.0,0.71809224506927083,0.0,3.1814722000862342e-06,0.0,0.0,0.21815214893512591,1.3020687589635291e-12,9.4718557533343252e-10,1.7486521555969589e-10,3.9659087779498223e-10,7.7432670425250672e-11,1.7938381001518473e-12,2.8115730142870115e-12,2.8486051868205095e-11,5.988006654006607e-13,0.063752422892224117,1.9452262205724349e-14,9.2928825142180142e-14,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,0.00060776926736879711
0.008958333333333332,0.52401933173679727,300.00004439452607,3.463425876427031,300000.0,0.71809049180387075,0.0,5.3520851776372304e-06,0.0,0.0,0.21815177882916606,4.9082946874583184e-12,3.1700914653511514e-09,1.0199986884235595e-10,1.0618998960728885e-09,4.527887170222515e-11,1.7876439731223343e-12,1.3345188785208567e-11,1.0492860831957816e-10,2.6319693724723572e-12,0.063752372774337165,9.0750145708899084e-14,4.8574562128708251e-13,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,0.00026114122145930559
0.0089791666666666665,0.52403084362439556,300.00009351910035,3.4633497802521234,300000.0,0.71808916390655231,0.0,6.9942564072648689e-06,0.0,0.0,0.2181514979605883,1.0737075634199736e-11,6.5338347212763677e-09,7.2885484767074733e-11,2.2017167476774046e-09,3.2692882636263348e-11,2.7918860209272695e-12,3.3555101152247737e-11,2.2033238349293323e-10,6.2819668236231897e-12,0.063752334760102183,2.3499532229071686e-13,1.2869710431691244e-12,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,0.00016121235946432109
0.0089999999999999993,0.52404638611792898,300.00021165516392,3.46324704805848,300000.0,0.71808737892300678,0.0,9.1981787628242987e-06,0.0,0.0,0.21815111917614513,2.5241173750112764e-11,1.4386641927311634e-08,6.5060607377816801e-11,5.0698782899933084e-09,2.9362782954637919e-11,6.4929686685402142e-12,9.1961444548269493e-11,4.9109668354212313e-10,1.6227458886071738e-11,0.063752283535717019,6.7212266835217994e-13,3.7329390229587653e-12,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,0.00013816545330935779
0.0090208333333333321,0.52406746686650718,300.00049500878885,3.4631077224673796,300000.0,0.71808497686381634,0.0,1.2156051970073802e-05,0.0,0.0,0.218150606256066,6.1331685567054598e-11,3.2680940911685577e-08,1.1705123868131256e-10,1.2210839511496883e-08,5.0525822038037478e-11,1.8227442075344904e-11,2.6072585826363618e-10,1.1263722500481483e-09,4.3321176633547356e-11,0.06375221424561503,1.9967302428039421e-12,1.1199745484605984e-11,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,0.00031439759465904277
0.0090416666666666666,0.52409628768989514,300.00117335262905,3.462917266128333,300000.0,0.71808173847916568,0.0,1.6125863204348894e-05,0.0,0.0,0.21814990659136435,1.5113364096116235e-10,7.5232574658900616e-08,2.7485084112576852e-10,2.9863469062207577e-08,1.1168213306062462e-10,5.3228764547484802e-11,7.4832363149811146e-10,2.6168757101382867e-09,1.1712128606162052e-10,0.063752119857002285,6.0104430198953563e-12,3.3993205824800393e-11,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,0.0012168893039879809
0.0090624999999999994,0.52413623153012578,300.00279663018051,3.462653352075229,300000.0,0.71807735932994399,0.0,2.1453922798344479e-05,0.0,0.0,0.21814893950930911,3.7457862496939146e-10,1.7417385123271161e-07,6.6953099695933108e-10,7.3443122315310076e-08,2.5610990206980062e-10,1.5663672815883056e-10,2.1570137298844251e-09,6.1139461141098901e-09,3.1813974037554179e-10,0.063751989453275065,1.8172051137492997e-11,1.0357227978463155e-10,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,0.0058381603736463381
0.0090833333333333321,0.52419286152391764,300.00668071390476,3.4622792809942586,300000.0,0.71807140816908499,0.0,2.860512374823532e-05,0.0,0.0,0.21814757165517609,9.3054253167730429e-10,4.0422242487412276e-07,1.637497403558598e-09,1.810126138306421e-07,5.899527456720755e-10,4.6181282717324671e-10,6.2265793806494265e-09,1.4318894075409646e-08,8.6567580295873195e-10,0.063751804415011284,5.5020845818429699e-11,3.1596536958467391e-10,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,0.030995775149128844
0.0091041666666666667,0.52427608927083114,300.01597346200731,3.461729702758523,300000.0,0.71806325613498512,0.0,3.8203553603656115e-05,0.0,0.0,0.21814556151456152,2.3138156298251931e-09,9.3910081544428501e-07,4.0079729685000589e-09,4.4652421023712018e-07,1.3603371291164726e-09,1.3623282543039686e-09,1.7982589034882724e-08,3.3569496568918454e-08,2.3570444514694633e-09,0.063751529087282904,1.6666643228818599e-10,9.6429043193896185e-10,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,0.17253085711954438
