z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CH4,O2,CO2,H2O,CO,H2,HO2,H,OH,O,CH3,H2O2,CH2O,HCO,CH3O,N2,
0.0029430881908806134,2.4028007699935929,-1.2412629940385232e-305,300.94566422148523,1.0605483922239545,0.20002071214331058,0.7994406377854294,2.2208503291851155e-07,6.0060248823251287e-05,1.2139167729362446e-05,0.00045878259775347907,1.4411199984968509e-06,6.1682037756366842e-14,1.9920426375939066e-08,2.757114347835775e-10,2.1233111488551931e-06,1.1361805595086369e-07,2.1697673096031855e-07,3.4072268411878587e-08,1.2566204936021451e-10,3.4965518566633407e-06,
0.0029516091176283177,2.4107941537471911,-2.6112129377272822e-305,301.60161192926012,1.0570319699272177,0.19989584895455553,0.79941138725357574,4.4385265523501749e-07,0.00010297184453080286,2.1445268364570958e-05,0.00055748713067553112,2.5448249240895072e-06,1.5184434907178163e-13,3.7469723837393267e-08,4.2762882901422075e-10,3.6305330343557318e-06,2.0019703501207922e-07,4.3778607060932405e-07,6.8474763014811943e-08,2.5440685019139189e-10,3.4957279042356067e-06,
0.0029601300443760216,2.4239010770002154,-4.4025316778102421e-305,302.8087306816555,1.0513162098763698,0.1997112665472888,0.79936761571068415,9.3957288685418569e-07,0.00018331268215344843,3.9496106485114396e-05,0.00068121955299916452,4.6862287333483474e-06,3.9567694392492784e-13,7.1733749166006852e-08,6.9067503472996611e-10,6.4465244875545309e-06,3.6701463341657702e-07,9.3666778602501606e-07,1.4583553443548456e-07,5.4642729526218285e-10,3.4945850802854078e-06,
0.0029686509711237255,2.4459176988627394,-8.345136845944215e-305,305.01683102923505,1.0418529186496384,0.1994319450031076,0.799295521462981,2.0425098926902779e-06,0.00033300796750585822,7.4370207774320326e-05,0.00083590022682805069,8.829815896948127e-06,1.1501264486872701e-12,1.3906297463199676e-07,1.1663175984490494e-09,1.1686174970260756e-05,6.8519808951198755e-07,2.0581781179337392e-06,3.1887409673707894e-07,1.2055134027107515e-09,3.4929447836388902e-06,
0.0029729114344975776,2.462793707301238,-1.0895436524359957e-304,306.79856261187962,1.034713742264491,0.19923489756705798,0.79923772389903647,3.0978051407265876e-06,0.00045599169990935621,0.00010394190277175109,0.00092773480592422681,1.2355290239132805e-05,2.4106456685849461e-12,1.9811181125681173e-07,1.5727333607280611e-09,1.598859375355748e-05,9.4944360402910994e-07,3.1405800211863738e-06,4.8505941006876664e-07,1.843835898805428e-09,3.4918223403816814e-06,
0.0029771718978714298,2.4857828273764886,-1.3301629708707332e-304,309.29800541259044,1.0251444596085422,0.19898239090979111,0.79915393123278144,4.7875616777168774e-06,0.00063080316794917202,0.00014704659682805086,0.0010306783286264604,1.7509646425121782e-05,5.9390634194091443e-12,2.852073333715201e-07,2.1732128706447115e-09,2.2107421655203832e-05,1.3275390134344398e-06,4.8851027556156184e-06,7.5182618314449265e-07,2.8755103838978084e-09,3.49040431789549e-06,
0.002981432361245282,2.5171286906211958,-1.3308703767645515e-304,312.78624623151194,1.0123783113422729,0.19865812549674527,0.79903066913708232,7.4788252892177722e-06,0.00087795189070849543,0.00020960084382054648,0.0011457507167578086,2.5021407736850468e-05,1.8014551700298976e-11,4.1468036012892899e-07,3.0863014472265722e-09,3.0770250146212153e-05,1.8624808499422075e-06,7.6806089388074348e-06,1.1774244118601063e-06,4.5334006476599543e-09,3.4885994356203717e-06,
0.0029856928246191341,2.5598033711575487,-1.3315491464082881e-304,317.62218173746965,0.99550087398241138,0.19824187351717817,0.79884824586680581,1.1734344816211272e-05,0.0012248415443696322,0.00029984004157883288,0.0012738942111755885,3.5919570128933782e-05,6.4082214481471098e-11,6.0933494833251313e-07,4.5226084676162921e-09,4.2959692574839546e-05,2.6075760265123845e-06,1.2125475938343673e-05,1.850767359758604e-06,7.1770374877325342e-09,3.4862933706705963e-06,
0.0029899532879929863,2.6176525960118089,-1.3323883150671982e-304,324.26931943930526,0.97350064598464914,0.19770927979675926,0.79857873006390234,1.8399190887577976e-05,0.001707060854757226,0.00042898994247637099,0.0014158834308973776,5.1628661224447579e-05,2.453098008182362e-10,9.0635017142323176e-07,6.8692040151669511e-09,5.997204579294445e-05,3.6234115863636797e-06,1.9120194436598553e-05,2.904244549196993e-06,1.134940811506087e-08,3.4833486369258146e-06,
0.0029920835196799124,2.6541800954764092,-1.3328148717812113e-304,328.5009617629222,0.96010308324993676,0.19738615389191083,0.79839525531982669,2.3140830246935707e-05,0.0020183970920033705,0.00051446437916176564,0.0014928458671890944,6.2091065874991265e-05,5.3241220114580407e-10,1.1183467300564959e-06,8.6750481269868142e-09,7.1002370984931437e-05,4.2603281827072391e-06,2.411346840442336e-05,3.6519335703670551e-06,1.4335118666507671e-08,3.4815633350945335e-06,
0.002994213751366838,2.6969583468987488,-1.3332065104903743e-304,333.48081998645995,0.94487424920190266,0.19701916044712983,0.79816907163269346,2.91747528288462e-05,0.0023873724361129622,0.00061769185922509642,0.0015736550970926421,7.4769946528006109e-05,1.0986456750785863e-09,1.3875518877126651e-06,1.1090391143057913e-08,8.4126591800472045e-05,4.9977249028143302e-06,3.048092140303465e-05,4.6011625030720894e-06,1.8149523600692232e-08,3.4795373316241052e-06,
0.0029963439830537637,2.7468867539766264,-1.3335282562197023e-304,339.31628686815657,0.92769987312098168,0.19660356804054802,0.79789156486276724,3.6816859911285374e-05,0.0028226506824106739,0.00074188916266611595,0.0016583221035348724,9.00569719375145e-05,2.2142589426129138e-09,1.7310048192268242e-06,1.4353868113271941e-08,9.9682480948372394e-05,5.8423656282254357e-06,3.8559143313461082e-05,5.7995089994478046e-06,2.2997750293178711e-08,3.4772466382377714e-06,
0.0029984742147406897,2.8049284274335307,-1.3337338796793567e-304,346.12187592863023,0.90850321462890316,0.19613455208007508,0.7975529966577134,4.6444866878118569e-05,0.0033335325337841642,0.00089068929965378416,0.0017468231062833794,0.00010836990911558233,4.3710480786044022e-09,2.1712181346218734e-06,1.8807739494499438e-08,0.00011804297613800818,6.7980531565880832e-06,4.8749453870681968e-05,7.3028730517114651e-06,2.9125003274898526e-08,3.4746683540308961e-06,
0.0030006044464276158,2.8720935775705554,-1.3337319532796108e-304,354.01706641974079,0.88725747413319678,0.19560729507091601,0.79714256139539319,5.8504713995876766e-05,0.0039298090361624934,0.0010681449642113918,0.0018390973414420964,0.00013012829790982265,8.4360906031804492e-09,2.7378100764382658e-06,2.494504614965495e-08,0.00013961529597178955,7.8644432619425992e-06,6.1523817902897415e-05,9.1758295253013808e-06,3.6820374089166631e-08,3.4717817199517252e-06,
0.0030027346781145419,2.9494168053772216,-1.3333501522923306e-304,363.12340332569858,0.86399673604613603,0.19501709386994898,0.79664851000934678,7.3515898570494925e-05,0.0046215694205423924,0.0012787188418518711,0.0019350465017455294,0.00015571480678689949,1.588054332507826e-08,3.4693853767772125e-06,3.3478210291617917e-08,0.0001648400735168185,9.0359215020760793e-06,7.7429301188948328e-05,1.1491621930584734e-05,4.6419705713713776e-08,3.4685692327798894e-06,
0.0030037997939580049,2.9923424773271243,-1.3330343344891153e-304,368.18286519356411,0.8516025529760709,0.19469422145171919,0.79636307009262752,8.2424480202485857e-05,0.005010207410706651,0.0013991921928519864,0.0019847195422819305,0.00017016609706562658,2.182310702671899e-08,3.919309007798282e-06,3.907731131099746e-08,0.00017911239183005843,9.6613956707644202e-06,8.6868416735358877e-05,1.2857372152604708e-05,5.2124395687997662e-08,3.4668223339590781e-06,
0.003004864909801468,3.0383223620416242,-1.3326980165735201e-304,373.60532911994852,0.83871498458790938,0.19435299211428722,0.79604999973746426,9.2384461765492463e-05,0.0054283663129056593,0.0015305173089215193,0.0020353040977218982,0.00018574390004705488,2.968157902810214e-08,4.4331038561225872e-06,4.5751013630584363e-08,0.000194553445634111,1.0310014262224988e-05,9.7419368006982659e-05,1.4377209736158809e-05,5.8507332023316384e-08,3.4649854665485333e-06,
0.003005930025644931,3.0874899146859982,-1.3320642219394535e-304,379.40610769364969,0.82535864519294344,0.19399283477899873,0.79570739092517828,0.00010349804562340876,0.0058774709906950764,0.001673452952779263,0.0020867780822244135,0.00020246245076258976,4.0007004278427436e-08,5.0195030007747944e-06,5.371840060989667e-08,0.00021123781384075677,1.0979250733956708e-05,0.00010918825136111413,1.606453762521926e-05,6.5633848519119476e-08,3.46305792322594e-06,
0.0030069951414883941,3.1399736549241002,-1.3313897738450845e-304,385.59982531462094,0.81156301710103584,0.19361320546692784,0.79533331032340171,0.00011587393159224454,0.0063589199241428614,0.001828782807026234,0.0021391174116795631,0.00022032024437740677,5.3472864489331564e-08,5.6881583919446835e-06,6.3244485361767129e-08,0.00022924351811186598,1.1666137934244006e-05,0.00012228743410469837,1.7933312413201767e-05,7.3573083763125787e-08,3.4610394625427823e-06,
0.0030080602573318571,3.195895976334747,-1.3320898523584241e-304,392.20027113143885,0.79736215191291282,0.19321358898979124,0.79492581044987343,0.00012962730236202371,0.0068740762007618505,0.001997313561827412,0.0021922962262239509,0.00023929750073050621,7.0894030540649261e-08,6.4496261644536349e-06,7.4649729779001861e-08,0.00024865251096499468,1.2367299656786906e-05,0.00013683546275650537,1.9997996946455364e-05,8.2397850411817022e-08,3.4589303298508135e-06,
0.0030091253731753202,3.2553720325124278,-1.3328324824309007e-304,399.22026208856499,0.78279424517312013,0.19279349989157135,0.79448294064434721,0.0001448797709748567,0.0074242591622931198,0.0021798729012246615,0.0022462871396526389,0.00025935393127072057,9.3246056964056642e-08,7.3153132725313547e-06,8.8321460047849502e-08,0.00026955131708722077,1.30789985063663e-05,0.00015295693537945506,2.2273511180647302e-05,9.2184450788989874e-08,3.4567312713600363e-06,
0.0030101904890187832,3.3185087334378318,-1.3339817653266295e-304,406.6715202040341,0.76790109582516708,0.19235248259690491,0.79400275746732563,0.00016175929419647884,0.0080107369206647069,0.0023773074377842979,0.0023010615097001593,0.00028042695925213851,1.2168436663942475e-07,8.2973778317367875e-06,1.0472753607532649e-07,0.00029203184025543825,1.3797199367523277e-05,0.00017078234464821545,2.4775184189570872e-05,1.0301243566980446e-07,3.4544435410366297e-06,
0.0030112556048622462,3.385403882321306,-1.3351951987668037e-304,414.56456775762803,0.75272746811080993,0.19189011075337434,0.79348333415983963,0.00018040005669299066,0.0086347199219767804,0.0025904806450345662,0.0023565897224131654,0.00030243053775770232,1.5756282596912856e-07,9.408576916793379e-06,1.2443269589424322e-07,0.00031619234080864229,1.4517646717214967e-05,0.00019044789923059819,2.7518710511864001e-05,1.1496430373816553e-07,3.45206890031985e-06,
0.0030123207207057093,3.4561454778366096,-1.3351762378509594e-304,422.90864339629945,0.73732037877736001,0.19140598578710333,0.79292276883920243,0.00020094233173442965,0.0092973556940324411,0.0028202708344838294,0.0024128414834249912,0.00032525468986648477,2.0245119361396953e-07,1.0662057918685992e-05,1.4811807017208313e-07,0.000342138579606246,1.5235953006793954e-05,0.00021209533145331581,3.0520114152332124e-05,1.2812514027768286e-07,3.4496096109001994e-06,
0.0030133858365491723,3.5308111998214522,-1.3351570627419103e-304,431.71164130208086,0.72172833622744303,0.19089973472230717,0.79231919116855154,0.00022353232465423614,0.0099997248638837802,0.0030675692192049311,0.002469786108892627,0.0003487658620774955,2.5815093753096888e-07,1.207109292743789e-05,1.766044474523618e-07,0.00036998511447901527,1.5947694462534433e-05,0.00023587169904485414,3.3795723513143139e-05,1.4258219537946633e-07,3.4470684210390288e-06,
0.0030144509523926354,3.609468088626036,-1.3351319670344442e-304,440.98007458098635,0.70600056023748325,0.19037100734356849,0.79167076731788089,0.00024832200548793035,0.01074283848065532,0.0033332780994658139,0.0025273928091638902,0.00037280813852803943,3.2670895146119345e-07,1.3648759869565201e-05,2.1087996830070031e-07,0.00039985672518481137,1.6648510013581071e-05,0.00026192918799941513,3.7362160311956587e-05,1.5842440450429467e-07,3.4444485461084199e-06,
0.0030155160682360984,3.6921724199381138,-1.3351063946508131e-304,450.71906299385603,0.69018621094577537,0.18981947280270201,0.79097570312413046,0.00027546893711111371,0.011527636629127039,0.0036183091982312948,0.0025856309588714,0.00039720531348479561,4.1042875774556814e-07,1.5407579044196008e-05,2.5213303598144905e-07,0.0004318899337861649,1.7334198725443206e-05,0.00029042492233182003,4.1236345158680611e-05,1.7574185774411423e-07,3.4417536441793023e-06,
0.0030165811840795614,3.7789697687237087,-1.3350426413412959e-304,460.93234413853901,0.67433365403201484,0.18924481578872168,0.79023224544997483,0.00030513610483445211,0.012354988274439574,0.0039235821661505266,0.0026444703480405021,0.00042176376774039732,5.1187885281258387e-07,1.7359118892717964e-05,3.0179135139780159e-07,0.00046623458013741944,1.8000811135721697e-05,0.00032152078478027028,4.54355219316986e-05,1.94625228614147e-07,3.4389877875810687e-06,
0.0030176462999230245,3.869895248468477,-1.3349778556718987e-304,471.62230627751097,0.65848978562711846,0.18864673238873261,0.78943868182760257,0.00033749175284581578,0.01322569224039557,0.0042500232674524963,0.0027038814098732434,0.0004462760457924233,6.3389793024405072e-07,1.951358982910483e-05,3.6156810796741723e-07,0.00050305540764525292,1.864473025613412e-05,0.00035538325047780925,4.9977302448858106e-05,2.1516517857908545e-07,3.4361554313973771e-06,
0.0030187114157664875,3.9649739056489079,-1.3348993620737988e-304,482.790040242342,0.64269943589701617,0.18802492576930874,0.78859333854847324,0.0003727092321799068,0.014140479194883874,0.0045985642504948647,0.0027638354220447703,0.00047052498941742391,7.7959680097091083e-07,2.1879449230872098e-05,4.3351651306007648e-07,0.00054253361324164647,1.9262738680985265e-05,0.00039218323338556526,5.4879732204718631e-05,2.3745175956552832e-07,3.4332613798552822e-06,
0.0030197765316099506,4.0642212446187447,-1.3348204075440746e-304,494.43540727404451,0.62700486491127994,0.18737910180244483,0.78769457741803872,0.00041096686410703166,0.015100014496719941,0.0049701413999302677,0.0028243046795378562,0.00049428825286872645,9.5235691955077437e-07,2.4463043741056427e-05,5.2009392944847473e-07,0.00058486831783811509,1.9852069154372305e-05,0.00043209594299304857,6.0161377182403897e-05,2.6157384314605484e-07,3.4303107515157107e-06,
0.0030208416474534136,4.1676438550171317,-1.3347409304466428e-304,506.55711929382761,0.61144535882818019,0.18670896474842361,0.78674079143317066,0.00045244782202320122,0.016104901748557592,0.0053656947618140041,0.0028852626381703017,0.00051734300745469547,1.1558255193959688e-06,2.7268316442050955e-05,6.242370433214993e-07,0.00063027791927654068,2.0410437003280669e-05,0.00047530074656085204,6.5841430984771589e-05,2.8761861158939747e-07,3.4273089440921102e-06,
0.0030219067632968766,4.2752401123936519,-1.3346623862530359e-304,519.15282794134305,0.59605692905124641,0.18601421309131072,0.78573039965913705,0.0004973400341413926,0.017155686899610365,0.0057861675285851271,0.0029466840289777739,0.00053947063925658323,1.3939074580457392e-06,3.0296605958952096e-05,7.4944955295655425e-07,0.00067900129841347366,2.0936053941248862e-05,0.00052198103010170349,7.1939840802774237e-05,3.1567115232041654e-07,3.424261599620622e-06,
0.0030229718791403397,4.387000922885739,-1.3345776109635334e-304,532.21921875166015,0.5808721122014141,0.18529453560298986,0.78466184158400143,0.00054583610856385198,0.018252862748292787,0.0062325055676925017,0.0030085449444576975,0.00056046125242458227,1.6707539746881887e-06,3.3546562044493649e-05,8.9990392079050153e-07,0.00073129885955928054,2.1427623793980429e-05,0.00057232404942638424,7.8477450083627311e-05,3.4581420345998881e-07,3.4211745705886517e-06,
0.0030240369949838027,4.5029104842814149,-1.3344952220405763e-304,545.75210704310598,0.56591986475505696,0.18454960769060721,0.78353357121424771,0.00059813328167970987,0.019396873706785833,0.006705657075591895,0.0030708228983330455,0.00058011780996493204,1.9907486624716275e-06,3.70141978020478e-05,1.0805587277640061e-06,0.00078745339783479887,2.1884321617657479e-05,0.00062652076094414882,8.5476155209397993e-05,3.7812810421676644e-07,3.4180538875073728e-06,
0.0030251021108272658,4.6229470384123319,-1.3344037211266892e-304,559.74653242620491,0.55122554315680206,0.1837790880619401,0.78234405115012806,0.00065443339029033472,0.020588120705053781,0.0072065723377201293,0.0031334968609495655,0.00059825977160194062,2.3584910513127819e-06,4.0693092721040316e-05,1.2972931004820628e-06,0.00084777079672082145,2.2305758419378756e-05,0.00068476562048876469,9.2959073075538271e-05,4.1269101049420358e-07,3.4149057282939307e-06,
0.0030261672266707288,4.7470835933956721,-1.3343142488046639e-304,574.19684928902279,0.5368109581562428,0.18298261572540836,0.7810917468468741,0.0007149428674152362,0.021826966129164273,0.007736203574626184,0.0031965472726823941,0.00061472612124207997,2.7787782741169563e-06,4.4574753590872e-05,1.5570595410667102e-06,0.00091258056774448041,2.2691934218526299e-05,0.00074725633719361045,0.00010095071619084635,4.4957944398512496e-07,3.4117363897160533e-06,
0.0030282974583576545,5.0071568918761988,-1.3341581672301687e-304,604.41229307524759,0.5089288287214212,0.18133327488697998,0.77843186120763741,0.00084733854131397856,0.024412255635614322,0.0088686230678329415,0.0033220321518677891,0.00064189751442169794,3.7770602994900893e-06,5.2801445611650062e-05,2.2201497949310723e-06,0.0010547149838146537,2.3351577221818277e-05,0.00088362574398458626,0.00011829117077778418,5.2942530704204414e-07,3.4054375198415e-06,
0.0030325579217315062,5.5712974001048563,-1.3341172363894124e-304,669.67915514083575,0.4573955237554464,0.17782703074340808,0.77253764753115728,0.0011566819500555439,0.029963462308000528,0.011411858096186873,0.0035696587153999908,0.00067268757282785865,6.4788721514438421e-06,7.0708137477573042e-05,4.3003436701051917e-06,0.0013921136082780036,2.4265409189092846e-05,0.0012006711553361139,0.00015833046392003166,7.1197314645027077e-07,3.393119795273452e-06,
0.0030368183851053583,6.1920670172576013,-1.3341048267329173e-304,740.95751221616354,0.4115405220099575,0.17392248442712696,0.76568535633859403,0.0015397081874547987,0.036172140997117533,0.01441941482696126,0.0038207910755169352,0.00067477642681744855,1.0485015852782403e-05,9.0962700457312786e-05,8.2226759538429413e-06,0.0018281688841365398,2.4762247735665902e-05,0.0015907258003656725,0.0002076869078411562,9.3252570151333375e-07,3.3809623667106403e-06,
0.0030410788484792105,6.8671715589903997,-1.3341005323904014e-304,817.82138660905912,0.37108239850306218,0.1695882203449002,0.75780011611429088,0.0020073957647011561,0.043046881959739665,0.017935244278081214,0.0040750776883492473,0.00065198373733496356,1.6090071617215634e-05,0.00011452003291382955,1.5282207999764385e-05,0.0023883997687107091,2.4888111991304501e-05,0.0020629291232554499,0.00026839953988001635,1.2020264592056435e-06,3.3692297750681103e-06,
0.0030432090801661366,7.2253428956157597,-1.3340986293138403e-304,858.26891354403153,0.35268727451766396,0.16718522604919436,0.75332132369417759,0.002284914727654205,0.046836435697560325,0.019953449124984177,0.0042066076538486439,0.00063302099426728578,1.9698864171321118e-05,0.00012892918248461863,2.0838034296812582e-05,0.0027346930956449801,2.4813375458907655e-05,0.0023403468914595872,0.00030496907472678757,1.3700564446098106e-06,3.3634836257578004e-06,
0.0030453393118530627,7.5967762368938576,-1.3340970277093671e-304,900.0,0.33544314247795914,0.16465069245330521,0.74852121704230234,0.002591383276601781,0.050813782677324802,0.022131172482889414,0.0043389187732093878,0.00060990937482499424,2.3833311534750962e-05,0.00014550182593523159,2.8040561090304243e-05,0.0031261565697207451,2.4641470392510225e-05,0.0026439862473216381,0.00034583965779014475,1.5662965242225838e-06,3.3579792327751456e-06,
0.0030472481601813311,7.9406761079523882,-1.3341428851296632e-304,938.43647842598989,0.32091555671636557,0.16225754563713543,0.7439253433265518,0.0028930865712181774,0.054547888079062898,0.02422883408625429,0.0044583986142727201,0.00058638843530810247,2.8026769660513757e-05,0.00016285500499294922,3.6223880380910068e-05,0.003519504535586688,2.4402316890839596e-05,0.002939753757652,0.00038662037562139164,1.775337648461072e-06,3.3532717627297117e-06,
0.0030491570085095995,8.294785961095295,-1.334575896823716e-304,977.81575410253402,0.30721546115042414,0.15975048358927033,0.73905142979580729,0.0032214484430409555,0.058435949544414806,0.026465418389475057,0.0045784275000324021,0.00056088322676189765,3.2698509452634685e-05,0.00018318868354911863,4.6317690764725317e-05,0.0039549110334386444,2.4080878799324743e-05,0.0032577551309105695,0.00043163304711482648,2.0257212940876864e-06,3.3488158733279562e-06,
0.003051065856837868,8.6589164890339116,-1.3352821950830076e-304,1018.0990004612105,0.2942962318334077,0.15712643853129199,0.73389201896856771,0.0035780396918384479,0.062478506969055381,0.028845123138056716,0.0046989499012114076,0.00053398804500710167,3.7872869435495616e-05,0.00020725611867777297,5.8626720824379939e-05,0.0044344991278421099,2.3675351531219335e-05,0.0035980674754605662,0.00048126164438593076,2.3308119627507915e-06,3.3446348511639301e-06,
0.0030529747051661364,9.0328880783741354,-1.3345111899215015e-304,1059.2487502292781,0.28211204131785028,0.15438279413437386,0.72844033558129295,0.0039644788070048367,0.066675857045364426,0.031371871278702113,0.0048198970185803101,0.00050624113835474091,4.3573421015083173e-05,0.00023591956669135553,7.3468446504566768e-05,0.0049599563209779748,2.3184314144758587e-05,0.0039604660314934426,0.00053590852682193339,2.7076184823519325e-06,3.3407501952034291e-06,
0.0030548835534944048,9.4165003254761341,-1.2800583833086426e-304,1101.2254667875172,0.27061927542145203,0.15151750726708155,0.72269044558339102,0.0043824302940900723,0.071027986037019777,0.034049250321169101,0.004941184129839485,0.00047811677905998585,4.9823327954406152e-05,0.00027014973658731579,9.1167994792567389e-05,0.0055324462618396861,2.2606970256518822e-05,0.0043443794499181806,0.00059599145975490107,3.177205819643938e-06,3.3371814258156003e-06,
0.0030567924018226732,9.8095548928421561,-1.1304120467462151e-304,1143.9904129457557,0.25977595550631971,0.14852923402919918,0.71663742890963855,0.0048336010533495616,0.075534483355727031,0.036880439006961252,0.0050627077773190924,0.00045002196213874546,5.6645770614324797e-05,0.0003110260669892574,0.00011205306253839161,0.0061525290874658804,2.1943337984082968e-05,0.0047488482350140767,0.00066193938352633488,3.765015608576094e-06,3.333945925469521e-06,
0.0030587012501509421,10.211848751965634,-6.6973480854937125e-305,1187.5050369153803,0.24954213067167588,0.14541744702885617,0.71027754180495073,0.0053197360394950637,0.080194453660020495,0.03986813127498999,0.0051843433902844056,0.00042229674773766411,6.4064412897580698e-05,0.00035973836318272322,0.00013644911252139758,0.0068200942552881496,2.1194401883940583e-05,0.0051724903520455326,0.00073418701832839248,4.5010787195054207e-06,3.3310587982921823e-06,
