 4.200e-09   1500.032 100000.000 2.201443e-01 3.254317e-06 5.518488e-02 2.526016e-06 6.145983e-09 7.246650e-01 
 4.400e-09   1500.034 100000.000 2.201441e-01 3.409303e-06 5.518481e-02 2.646122e-06 6.744962e-09 7.246650e-01 
 4.600e-09   1500.036 100000.000 2.201439e-01 3.564291e-06 5.518474e-02 2.766212e-06 7.371761e-09 7.246650e-01 
 4.800e-09   1500.037 100000.000 2.201437e-01 3.719280e-06 5.518467e-02 2.886285e-06 8.026375e-09 7.246650e-01 
 5.000e-09   1500.039 100000.000 2.201435e-01 3.874271e-06 5.518460e-02 3.006342e-06 8.708801e-09 7.246650e-01 
 5.200e-09   1500.040 100000.000 2.201433e-01 4.029264e-06 5.518453e-02 3.126382e-06 9.419036e-09 7.246650e-01 
 5.400e-09   1500.042 100000.000 2.201431e-01 4.184259e-06 5.518446e-02 3.246406e-06 1.015708e-08 7.246650e-01 
 5.600e-09   1500.043 100000.000 2.201429e-01 4.339255e-06 5.518439e-02 3.366414e-06 1.092292e-08 7.246650e-01 
 5.800e-09   1500.045 100000.000 2.201427e-01 4.494253e-06 5.518432e-02 3.486405e-06 1.171656e-08 7.246650e-01 
 6.000e-09   1500.046 100000.000 2.201425e-01 4.649252e-06 5.518425e-02 3.606380e-06 1.253799e-08 7.246650e-01 
 6.200e-09   1500.048 100000.000 2.201423e-01 4.804253e-06 5.518419e-02 3.726339e-06 1.338721e-08 7.246650e-01 
 6.400e-09   1500.049 100000.000 2.201421e-01 4.959256e-06 5.518412e-02 3.846281e-06 1.426422e-08 7.246650e-01 
 6.600e-09   1500.051 100000.000 2.201419e-01 5.114261e-06 5.518405e-02 3.966206e-06 1.516902e-08 7.246650e-01 
 6.800e-09   1500.053 100000.000 2.201416e-01 5.269267e-06 5.518398e-02 4.086116e-06 1.610159e-08 7.246650e-01 
 7.000e-09   1500.054 100000.000 2.201414e-01 5.424275e-06 5.518391e-02 4.206009e-06 1.706194e-08 7.246650e-01 
 7.200e-09   1500.056 100000.000 2.201412e-01 5.579285e-06 5.518384e-02 4.325885e-06 1.805006e-08 7.246650e-01 
 7.400e-09   1500.057 100000.000 2.201410e-01 5.734296e-06 5.518377e-02 4.445746e-06 1.906596e-08 7.246650e-01 
 7.600e-09   1500.059 100000.000 2.201408e-01 5.889309e-06 5.518370e-02 4.565590e-06 2.010961e-08 7.246650e-01 
 7.800e-09   1500.060 100000.000 2.201406e-01 6.044324e-06 5.518363e-02 4.685417e-06 2.118103e-08 7.246650e-01 
 8.000e-09   1500.062 100000.000 2.201404e-01 6.199340e-06 5.518356e-02 4.805229e-06 2.228021e-08 7.246650e-01 
 8.200e-09   1500.063 100000.000 2.201402e-01 6.354358e-06 5.518350e-02 4.925023e-06 2.340714e-08 7.246650e-01 
 8.400e-09   1500.065 100000.000 2.201400e-01 6.509378e-06 5.518343e-02 5.044802e-06 2.456183e-08 7.246650e-01 
 8.600e-09   1500.067 100000.000 2.201398e-01 6.664400e-06 5.518336e-02 5.164564e-06 2.574426e-08 7.246650e-01 
 8.800e-09   1500.068 100000.000 2.201396e-01 6.819423e-06 5.518329e-02 5.284310e-06 2.695443e-08 7.246650e-01 
 9.000e-09   1500.070 100000.000 2.201394e-01 6.974448e-06 5.518322e-02 5.404039e-06 2.819235e-08 7.246650e-01 
 9.200e-09   1500.071 100000.000 2.201392e-01 7.129474e-06 5.518315e-02 5.523753e-06 2.945800e-08 7.246650e-01 
 9.400e-09   1500.073 100000.000 2.201390e-01 7.284503e-06 5.518308e-02 5.643449e-06 3.075139e-08 7.246650e-01 
 9.600e-09   1500.074 100000.000 2.201388e-01 7.439533e-06 5.518301e-02 5.763130e-06 3.207251e-08 7.246650e-01 
 9.800e-09   1500.076 100000.000 2.201385e-01 7.594564e-06 5.518294e-02 5.882794e-06 3.342135e-08 7.246650e-01 
 1.000e-08   1500.077 100000.000 2.201383e-01 7.749597e-06 5.518287e-02 6.002442e-06 3.479791e-08 7.246650e-01 
 1.020e-08   1500.079 100000.000 2.201381e-01 7.904632e-06 5.518280e-02 6.122073e-06 3.620220e-08 7.246650e-01 
 1.040e-08   1500.080 100000.000 2.201379e-01 8.059669e-06 5.518274e-02 6.241689e-06 3.763420e-08 7.246650e-01 
 1.060e-08   1500.082 100000.000 2.201377e-01 8.214708e-06 5.518267e-02 6.361287e-06 3.909391e-08 7.246650e-01 
 1.080e-08   1500.084 100000.000 2.201375e-01 8.369748e-06 5.518260e-02 6.480870e-06 4.058133e-08 7.246650e-01 
 1.100e-08   1500.085 100000.000 2.201373e-01 8.524789e-06 5.518253e-02 6.600436e-06 4.209646e-08 7.246650e-01 
 1.120e-08   1500.087 100000.000 2.201371e-01 8.679833e-06 5.518246e-02 6.719986e-06 4.363928e-08 7.246650e-01 
 1.140e-08   1500.088 100000.000 2.201369e-01 8.834878e-06 5.518239e-02 6.839520e-06 4.520981e-08 7.246650e-01 
 1.160e-08   1500.090 100000.000 2.201367e-01 8.989925e-06 5.518232e-02 6.959037e-06 4.680803e-08 7.246650e-01 
 1.180e-08   1500.091 100000.000 2.201365e-01 9.144974e-06 5.518225e-02 7.078538e-06 4.843394e-08 7.246650e-01 
 1.200e-08   1500.093 100000.000 2.201363e-01 9.300024e-06 5.518218e-02 7.198022e-06 5.008753e-08 7.246650e-01 
 1.220e-08   1500.094 100000.000 2.201361e-01 9.455076e-06 5.518211e-02 7.317491e-06 5.176881e-08 7.246650e-01 
 1.240e-08   1500.096 100000.000 2.201359e-01 9.610129e-06 5.518205e-02 7.436943e-06 5.347777e-08 7.246650e-01 
 1.260e-08   1500.098 100000.000 2.201356e-01 9.765185e-06 5.518198e-02 7.556379e-06 5.521441e-08 7.246650e-01 
 1.280e-08   1500.099 100000.000 2.201354e-01 9.920242e-06 5.518191e-02 7.675798e-06 5.697872e-08 7.246650e-01 
 1.300e-08   1500.101 100000.000 2.201352e-01 1.007530e-05 5.518184e-02 7.795201e-06 5.877070e-08 7.246650e-01 
 1.320e-08   1500.102 100000.000 2.201350e-01 1.023036e-05 5.518177e-02 7.914588e-06 6.059034e-08 7.246650e-01 
 1.340e-08   1500.104 100000.000 2.201348e-01 1.038542e-05 5.518170e-02 8.033959e-06 6.243764e-08 7.246650e-01 
 1.360e-08   1500.105 100000.000 2.201346e-01 1.054049e-05 5.518163e-02 8.153313e-06 6.431261e-08 7.246650e-01 
 1.380e-08   1500.107 100000.000 2.201344e-01 1.069555e-05 5.518156e-02 8.272651e-06 6.621523e-08 7.246650e-01 
 1.400e-08   1500.108 100000.000 2.201342e-01 1.085062e-05 5.518149e-02 8.391973e-06 6.814550e-08 7.246650e-01 
 1.420e-08   1500.110 100000.000 2.201340e-01 1.100569e-05 5.518142e-02 8.511278e-06 7.010342e-08 7.246650e-01 
 1.440e-08   1500.112 100000.000 2.201338e-01 1.116076e-05 5.518136e-02 8.630567e-06 7.208898e-08 7.246650e-01 
 1.460e-08   1500.113 100000.000 2.201336e-01 1.131583e-05 5.518129e-02 8.749840e-06 7.410219e-08 7.246650e-01 
 1.480e-08   1500.115 100000.000 2.201334e-01 1.147091e-05 5.518122e-02 8.869097e-06 7.614303e-08 7.246650e-01 
 1.500e-08   1500.116 100000.000 2.201332e-01 1.162598e-05 5.518115e-02 8.988337e-06 7.821150e-08 7.246650e-01 
 1.520e-08   1500.118 100000.000 2.201329e-01 1.178106e-05 5.518108e-02 9.107561e-06 8.030761e-08 7.246650e-01 
 1.540e-08   1500.119 100000.000 2.201327e-01 1.193614e-05 5.518101e-02 9.226769e-06 8.243134e-08 7.246650e-01 
 1.560e-08   1500.121 100000.000 2.201325e-01 1.209122e-05 5.518094e-02 9.345961e-06 8.458269e-08 7.246650e-01 
 1.580e-08   1500.122 100000.000 2.201323e-01 1.224630e-05 5.518087e-02 9.465136e-06 8.676167e-08 7.246650e-01 
 1.600e-08   1500.124 100000.000 2.201321e-01 1.240138e-05 5.518080e-02 9.584295e-06 8.896826e-08 7.246650e-01 
 1.620e-08   1500.126 100000.000 2.201319e-01 1.255647e-05 5.518073e-02 9.703438e-06 9.120246e-08 7.246650e-01 
 1.640e-08   1500.127 100000.000 2.201317e-01 1.271156e-05 5.518066e-02 9.822565e-06 9.346427e-08 7.246650e-01 
 1.660e-08   1500.129 100000.000 2.201315e-01 1.286665e-05 5.518060e-02 9.941675e-06 9.575369e-08 7.246650e-01 
 1.680e-08   1500.130 100000.000 2.201313e-01 1.302174e-05 5.518053e-02 1.006077e-05 9.807070e-08 7.246650e-01 
 1.700e-08   1500.132 100000.000 2.201311e-01 1.317683e-05 5.518046e-02 1.017985e-05 1.004153e-07 7.246650e-01 
 1.720e-08   1500.133 100000.000 2.201309e-01 1.333192e-05 5.518039e-02 1.029891e-05 1.027875e-07 7.246650e-01 
 1.740e-08   1500.135 100000.000 2.201307e-01 1.348702e-05 5.518032e-02 1.041795e-05 1.051873e-07 7.246650e-01 
 1.760e-08   1500.136 100000.000 2.201305e-01 1.364212e-05 5.518025e-02 1.053698e-05 1.076147e-07 7.246650e-01 
 1.780e-08   1500.138 100000.000 2.201303e-01 1.379722e-05 5.518018e-02 1.065600e-05 1.100697e-07 7.246650e-01 
 1.800e-08   1500.140 100000.000 2.201300e-01 1.395232e-05 5.518011e-02 1.077499e-05 1.125523e-07 7.246650e-01 
 1.820e-08   1500.141 100000.000 2.201298e-01 1.410742e-05 5.518004e-02 1.089397e-05 1.150624e-07 7.246650e-01 
 1.840e-08   1500.143 100000.000 2.201296e-01 1.426253e-05 5.517997e-02 1.101294e-05 1.176001e-07 7.246650e-01 
 1.860e-08   1500.144 100000.000 2.201294e-01 1.441763e-05 5.517991e-02 1.113188e-05 1.201654e-07 7.246650e-01 
 1.880e-08   1500.146 100000.000 2.201292e-01 1.457274e-05 5.517984e-02 1.125082e-05 1.227582e-07 7.246650e-01 
 1.900e-08   1500.147 100000.000 2.201290e-01 1.472785e-05 5.517977e-02 1.136973e-05 1.253786e-07 7.246650e-01 
 1.920e-08   1500.149 100000.000 2.201288e-01 1.488296e-05 5.517970e-02 1.148863e-05 1.280266e-07 7.246650e-01 
 1.940e-08   1500.150 100000.000 2.201286e-01 1.503807e-05 5.517963e-02 1.160751e-05 1.307021e-07 7.246650e-01 
 1.960e-08   1500.152 100000.000 2.201284e-01 1.519319e-05 5.517956e-02 1.172638e-05 1.334052e-07 7.246650e-01 
 1.980e-08   1500.154 100000.000 2.201282e-01 1.534831e-05 5.517949e-02 1.184523e-05 1.361358e-07 7.246650e-01 
 2.000e-08   1500.155 100000.000 2.201280e-01 1.550342e-05 5.517942e-02 1.196407e-05 1.388939e-07 7.246650e-01 
 2.020e-08   1500.157 100000.000 2.201278e-01 1.565854e-05 5.517935e-02 1.208288e-05 1.416796e-07 7.246650e-01 
 2.040e-08   1500.158 100000.000 2.201276e-01 1.581367e-05 5.517928e-02 1.220169e-05 1.444929e-07 7.246650e-01 
 2.060e-08   1500.160 100000.000 2.201273e-01 1.596879e-05 5.517921e-02 1.232047e-05 1.473337e-07 7.246650e-01 
 2.080e-08   1500.161 100000.000 2.201271e-01 1.612391e-05 5.517915e-02 1.243924e-05 1.502020e-07 7.246650e-01 
 2.100e-08   1500.163 100000.000 2.201269e-01 1.627904e-05 5.517908e-02 1.255799e-05 1.530978e-07 7.246650e-01 
 2.120e-08   1500.164 100000.000 2.201267e-01 1.643417e-05 5.517901e-02 1.267673e-05 1.560212e-07 7.246650e-01 
 2.140e-08   1500.166 100000.000 2.201265e-01 1.658930e-05 5.517894e-02 1.279545e-05 1.589720e-07 7.246650e-01 
 2.160e-08   1500.168 100000.000 2.201263e-01 1.674443e-05 5.517887e-02 1.291416e-05 1.619504e-07 7.246650e-01 
 2.180e-08   1500.169 100000.000 2.201261e-01 1.689956e-05 5.517880e-02 1.303285e-05 1.649563e-07 7.246650e-01 
 2.200e-08   1500.171 100000.000 2.201259e-01 1.705470e-05 5.517873e-02 1.315152e-05 1.679898e-07 7.246650e-01 
 2.220e-08   1500.172 100000.000 2.201257e-01 1.720984e-05 5.517866e-02 1.327018e-05 1.710507e-07 7.246650e-01 
 2.240e-08   1500.174 100000.000 2.201255e-01 1.736497e-05 5.517859e-02 1.338882e-05 1.741391e-07 7.246650e-01 
 2.260e-08   1500.175 100000.000 2.201253e-01 1.752011e-05 5.517852e-02 1.350744e-05 1.772550e-07 7.246650e-01 
 2.280e-08   1500.177 100000.000 2.201251e-01 1.767526e-05 5.517845e-02 1.362605e-05 1.803985e-07 7.246650e-01 
 2.300e-08   1500.178 100000.000 2.201249e-01 1.783040e-05 5.517839e-02 1.374464e-05 1.835694e-07 7.246650e-01 
 2.320e-08   1500.180 100000.000 2.201246e-01 1.798555e-05 5.517832e-02 1.386321e-05 1.867678e-07 7.246650e-01 
 2.340e-08   1500.182 100000.000 2.201244e-01 1.814069e-05 5.517825e-02 1.398177e-05 1.899937e-07 7.246650e-01 
 2.360e-08   1500.183 100000.000 2.201242e-01 1.829584e-05 5.517818e-02 1.410032e-05 1.932470e-07 7.246650e-01 
 2.380e-08   1500.185 100000.000 2.201240e-01 1.845099e-05 5.517811e-02 1.421884e-05 1.965279e-07 7.246650e-01 
 2.400e-08   1500.186 100000.000 2.201238e-01 1.860614e-05 5.517804e-02 1.433735e-05 1.998362e-07 7.246650e-01 
 2.420e-08   1500.188 100000.000 2.201236e-01 1.876130e-05 5.517797e-02 1.445585e-05 2.031720e-07 7.246650e-01 
 2.440e-08   1500.189 100000.000 2.201234e-01 1.891645e-05 5.517790e-02 1.457433e-05 2.065352e-07 7.246650e-01 
 2.460e-08   1500.191 100000.000 2.201232e-01 1.907161e-05 5.517783e-02 1.469279e-05 2.099260e-07 7.246650e-01 
 2.480e-08   1500.193 100000.000 2.201230e-01 1.922677e-05 5.517776e-02 1.481124e-05 2.133441e-07 7.246650e-01 
 2.500e-08   1500.194 100000.000 2.201228e-01 1.938193e-05 5.517769e-02 1.492967e-05 2.167898e-07 7.246650e-01 
 2.520e-08   1500.196 100000.000 2.201226e-01 1.953709e-05 5.517763e-02 1.504808e-05 2.202629e-07 7.246650e-01 
 2.540e-08   1500.197 100000.000 2.201224e-01 1.969226e-05 5.517756e-02 1.516648e-05 2.237634e-07 7.246650e-01 
 2.560e-08   1500.199 100000.000 2.201222e-01 1.984742e-05 5.517749e-02 1.528486e-05 2.272914e-07 7.246650e-01 
 2.580e-08   1500.200 100000.000 2.201219e-01 2.000259e-05 5.517742e-02 1.540322e-05 2.308468e-07 7.246650e-01 
 2.600e-08   1500.202 100000.000 2.201217e-01 2.015776e-05 5.517735e-02 1.552157e-05 2.344297e-07 7.246650e-01 
 2.620e-08   1500.203 100000.000 2.201215e-01 2.031293e-05 5.517728e-02 1.563991e-05 2.380400e-07 7.246650e-01 
 2.640e-08   1500.205 100000.000 2.201213e-01 2.046810e-05 5.517721e-02 1.575822e-05 2.416777e-07 7.246650e-01 
 2.660e-08   1500.207 100000.000 2.201211e-01 2.062328e-05 5.517714e-02 1.587652e-05 2.453429e-07 7.246650e-01 
 2.680e-08   1500.208 100000.000 2.201209e-01 2.077845e-05 5.517707e-02 1.599481e-05 2.490355e-07 7.246650e-01 
 2.700e-08   1500.210 100000.000 2.201207e-01 2.093363e-05 5.517700e-02 1.611308e-05 2.527555e-07 7.246650e-01 
 2.720e-08   1500.211 100000.000 2.201205e-01 2.108881e-05 5.517693e-02 1.623133e-05 2.565029e-07 7.246650e-01 
 2.740e-08   1500.213 100000.000 2.201203e-01 2.124399e-05 5.517687e-02 1.634957e-05 2.602778e-07 7.246650e-01 
 2.760e-08   1500.214 100000.000 2.201201e-01 2.139917e-05 5.517680e-02 1.646779e-05 2.640800e-07 7.246650e-01 
 2.780e-08   1500.216 100000.000 2.201199e-01 2.155436e-05 5.517673e-02 1.658599e-05 2.679097e-07 7.246650e-01 
 2.800e-08   1500.217 100000.000 2.201197e-01 2.170954e-05 5.517666e-02 1.670418e-05 2.717668e-07 7.246650e-01 
 2.820e-08   1500.219 100000.000 2.201194e-01 2.186473e-05 5.517659e-02 1.682235e-05 2.756512e-07 7.246650e-01 
 2.840e-08   1500.221 100000.000 2.201192e-01 2.201992e-05 5.517652e-02 1.694051e-05 2.795631e-07 7.246650e-01 
 2.860e-08   1500.222 100000.000 2.201190e-01 2.217511e-05 5.517645e-02 1.705865e-05 2.835024e-07 7.246650e-01 
 2.880e-08   1500.224 100000.000 2.201188e-01 2.233031e-05 5.517638e-02 1.717677e-05 2.874690e-07 7.246650e-01 
 2.900e-08   1500.225 100000.000 2.201186e-01 2.248550e-05 5.517631e-02 1.729488e-05 2.914630e-07 7.246650e-01 
 2.920e-08   1500.227 100000.000 2.201184e-01 2.264070e-05 5.517624e-02 1.741297e-05 2.954844e-07 7.246650e-01 
 2.940e-08   1500.228 100000.000 2.201182e-01 2.279590e-05 5.517617e-02 1.753104e-05 2.995332e-07 7.246650e-01 
 2.960e-08   1500.230 100000.000 2.201180e-01 2.295110e-05 5.517611e-02 1.764910e-05 3.036094e-07 7.246650e-01 
 2.980e-08   1500.232 100000.000 2.201178e-01 2.310630e-05 5.517604e-02 1.776715e-05 3.077129e-07 7.246650e-01 
 3.000e-08   1500.233 100000.000 2.201176e-01 2.326150e-05 5.517597e-02 1.788517e-05 3.118439e-07 7.246650e-01 
 3.020e-08   1500.235 100000.000 2.201174e-01 2.341671e-05 5.517590e-02 1.800318e-05 3.160021e-07 7.246650e-01 
 3.040e-08   1500.236 100000.000 2.201172e-01 2.357191e-05 5.517583e-02 1.812118e-05 3.201878e-07 7.246650e-01 
 3.060e-08   1500.238 100000.000 2.201169e-01 2.372712e-05 5.517576e-02 1.823916e-05 3.244008e-07 7.246650e-01 
 3.080e-08   1500.239 100000.000 2.201167e-01 2.388233e-05 5.517569e-02 1.835712e-05 3.286411e-07 7.246650e-01 
 3.100e-08   1500.241 100000.000 2.201165e-01 2.403754e-05 5.517562e-02 1.847507e-05 3.329088e-07 7.246650e-01 
 3.120e-08   1500.243 100000.000 2.201163e-01 2.419276e-05 5.517555e-02 1.859300e-05 3.372039e-07 7.246650e-01 
 3.140e-08   1500.244 100000.000 2.201161e-01 2.434797e-05 5.517548e-02 1.871091e-05 3.415263e-07 7.246650e-01 
 3.160e-08   1500.246 100000.000 2.201159e-01 2.450319e-05 5.517541e-02 1.882881e-05 3.458760e-07 7.246650e-01 
 3.180e-08   1500.247 100000.000 2.201157e-01 2.465841e-05 5.517535e-02 1.894669e-05 3.502531e-07 7.246650e-01 
 3.200e-08   1500.249 100000.000 2.201155e-01 2.481363e-05 5.517528e-02 1.906456e-05 3.546575e-07 7.246650e-01 
 3.220e-08   1500.250 100000.000 2.201153e-01 2.496885e-05 5.517521e-02 1.918241e-05 3.590892e-07 7.246650e-01 
 3.240e-08   1500.252 100000.000 2.201151e-01 2.512407e-05 5.517514e-02 1.930024e-05 3.635483e-07 7.246650e-01 
 3.260e-08   1500.253 100000.000 2.201149e-01 2.527930e-05 5.517507e-02 1.941806e-05 3.680346e-07 7.246650e-01 
 3.280e-08   1500.255 100000.000 2.201147e-01 2.543453e-05 5.517500e-02 1.953586e-05 3.725483e-07 7.246650e-01 
 3.300e-08   1500.257 100000.000 2.201144e-01 2.558976e-05 5.517493e-02 1.965365e-05 3.770894e-07 7.246650e-01 
 3.320e-08   1500.258 100000.000 2.201142e-01 2.574499e-05 5.517486e-02 1.977142e-05 3.816577e-07 7.246650e-01 
 3.340e-08   1500.260 100000.000 2.201140e-01 2.590022e-05 5.517479e-02 1.988917e-05 3.862533e-07 7.246650e-01 
 3.360e-08   1500.261 100000.000 2.201138e-01 2.605545e-05 5.517472e-02 2.000691e-05 3.908763e-07 7.246650e-01 
 3.380e-08   1500.263 100000.000 2.201136e-01 2.621069e-05 5.517465e-02 2.012463e-05 3.955265e-07 7.246650e-01 
 3.400e-08   1500.264 100000.000 2.201134e-01 2.636593e-05 5.517459e-02 2.024234e-05 4.002041e-07 7.246650e-01 
 3.420e-08   1500.266 100000.000 2.201132e-01 2.652117e-05 5.517452e-02 2.036003e-05 4.049089e-07 7.246650e-01 
 3.440e-08   1500.268 100000.000 2.201130e-01 2.667641e-05 5.517445e-02 2.047770e-05 4.096410e-07 7.246650e-01 
 3.460e-08   1500.269 100000.000 2.201128e-01 2.683165e-05 5.517438e-02 2.059536e-05 4.144005e-07 7.246650e-01 
 3.480e-08   1500.271 100000.000 2.201126e-01 2.698689e-05 5.517431e-02 2.071300e-05 4.191872e-07 7.246650e-01 
 3.500e-08   1500.272 100000.000 2.201124e-01 2.714214e-05 5.517424e-02 2.083062e-05 4.240011e-07 7.246650e-01 
 3.520e-08   1500.274 100000.000 2.201122e-01 2.729739e-05 5.517417e-02 2.094823e-05 4.288424e-07 7.246650e-01 
 3.540e-08   1500.275 100000.000 2.201119e-01 2.745264e-05 5.517410e-02 2.106583e-05 4.337109e-07 7.246650e-01 
 3.560e-08   1500.277 100000.000 2.201117e-01 2.760789e-05 5.517403e-02 2.118340e-05 4.386068e-07 7.246650e-01 
 3.580e-08   1500.279 100000.000 2.201115e-01 2.776314e-05 5.517396e-02 2.130097e-05 4.435298e-07 7.246650e-01 
 3.600e-08   1500.280 100000.000 2.201113e-01 2.791840e-05 5.517389e-02 2.141851e-05 4.484802e-07 7.246650e-01 
 3.620e-08   1500.282 100000.000 2.201111e-01 2.807365e-05 5.517382e-02 2.153604e-05 4.534578e-07 7.246650e-01 
 3.640e-08   1500.283 100000.000 2.201109e-01 2.822891e-05 5.517376e-02 2.165355e-05 4.584626e-07 7.246650e-01 
 3.660e-08   1500.285 100000.000 2.201107e-01 2.838417e-05 5.517369e-02 2.177105e-05 4.634947e-07 7.246650e-01 
 3.680e-08   1500.286 100000.000 2.201105e-01 2.853943e-05 5.517362e-02 2.188853e-05 4.685541e-07 7.246650e-01 
 3.700e-08   1500.288 100000.000 2.201103e-01 2.869470e-05 5.517355e-02 2.200600e-05 4.736407e-07 7.246650e-01 
 3.720e-08   1500.290 100000.000 2.201101e-01 2.884996e-05 5.517348e-02 2.212345e-05 4.787545e-07 7.246650e-01 
 3.740e-08   1500.291 100000.000 2.201099e-01 2.900523e-05 5.517341e-02 2.224088e-05 4.838956e-07 7.246650e-01 
 3.760e-08   1500.293 100000.000 2.201096e-01 2.916050e-05 5.517334e-02 2.235830e-05 4.890639e-07 7.246650e-01 
 3.780e-08   1500.294 100000.000 2.201094e-01 2.931577e-05 5.517327e-02 2.247570e-05 4.942595e-07 7.246650e-01 
 3.800e-08   1500.296 100000.000 2.201092e-01 2.947104e-05 5.517320e-02 2.259308e-05 4.994823e-07 7.246650e-01 
 3.820e-08   1500.297 100000.000 2.201090e-01 2.962631e-05 5.517313e-02 2.271045e-05 5.047323e-07 7.246650e-01 
 3.840e-08   1500.299 100000.000 2.201088e-01 2.978159e-05 5.517306e-02 2.282781e-05 5.100095e-07 7.246650e-01 
 3.860e-08   1500.301 100000.000 2.201086e-01 2.993686e-05 5.517300e-02 2.294514e-05 5.153139e-07 7.246650e-01 
 3.880e-08   1500.302 100000.000 2.201084e-01 3.009214e-05 5.517293e-02 2.306247e-05 5.206456e-07 7.246650e-01 
 3.900e-08   1500.304 100000.000 2.201082e-01 3.024742e-05 5.517286e-02 2.317977e-05 5.260045e-07 7.246650e-01 
 3.920e-08   1500.305 100000.000 2.201080e-01 3.040271e-05 5.517279e-02 2.329706e-05 5.313906e-07 7.246650e-01 
 3.940e-08   1500.307 100000.000 2.201078e-01 3.055799e-05 5.517272e-02 2.341433e-05 5.368038e-07 7.246650e-01 
 3.960e-08   1500.308 100000.000 2.201076e-01 3.071327e-05 5.517265e-02 2.353159e-05 5.422443e-07 7.246650e-01 
 3.980e-08   1500.310 100000.000 2.201074e-01 3.086856e-05 5.517258e-02 2.364883e-05 5.477120e-07 7.246650e-01 
 4.000e-08   1500.312 100000.000 2.201071e-01 3.102385e-05 5.517251e-02 2.376606e-05 5.532069e-07 7.246650e-01 
 4.020e-08   1500.313 100000.000 2.201069e-01 3.117914e-05 5.517244e-02 2.388327e-05 5.587289e-07 7.246650e-01 
 4.040e-08   1500.315 100000.000 2.201067e-01 3.133443e-05 5.517237e-02 2.400046e-05 5.642782e-07 7.246650e-01 
 4.060e-08   1500.316 100000.000 2.201065e-01 3.148973e-05 5.517230e-02 2.411764e-05 5.698546e-07 7.246650e-01 
 4.080e-08   1500.318 100000.000 2.201063e-01 3.164502e-05 5.517223e-02 2.423480e-05 5.754582e-07 7.246650e-01 
 4.100e-08   1500.319 100000.000 2.201061e-01 3.180032e-05 5.517217e-02 2.435195e-05 5.810890e-07 7.246650e-01 
 4.120e-08   1500.321 100000.000 2.201059e-01 3.195562e-05 5.517210e-02 2.446908e-05 5.867470e-07 7.246650e-01 
 4.140e-08   1500.323 100000.000 2.201057e-01 3.211092e-05 5.517203e-02 2.458619e-05 5.924321e-07 7.246650e-01 
