phi,T (K),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.88461538461538458,2283.8140343257583,0.73943415624076492,0.0,0.0,0.00032407030207155937,0.025566462858262352,0.0043171162781484194,0.00072231469720453688,0.0013276958087720002,0.11232858087974625,1.7189879819391574e-06,7.7116924108905558e-08,0.0071441024108610061,0.10883370394252698,4.7287921908053825e-10,6.6658354837788158e-18,1.218842099344465e-18,3.8567852508205921e-12,2.5334004355183013e-18,1.6499768181235692e-19,1.6224057716723904e-28,4.3546116440804719e-19,6.8314381456250943e-34,3.8608722163486354e-35,1.9576269002840775e-18,7.2561463867658805e-23,4.1528978228361063e-39,6.8056283760920329e-33,3.6039398585005216e-28,2.5082823668940724e-26,4.2140498249428715e-31,1.7020105871871196e-20,2.9778319368153221e-20,6.7290814694530411e-25,9.3363404884127484e-18,3.3556306987116382e-19,2.3149829196627323e-27,1.1563183969790239e-25,4.8070318300375303e-35,6.0753724342295975e-34,1.1450460400062459e-33,5.7095598941595647e-36,6.6742299440356157e-39,1.8653701141110442e-36,1.0019752161599094e-42,3.4791169305709502e-44,2.53781653830834e-51,6.7161775888807205e-50,8.7988637367763675e-50,5.9619247507126689e-55,5.3555062844360579e-49,1.7456198254559742e-67,3.864663165149272e-66,7.2283253825688164e-66,5.4695733261590697e-61,7.3629001367914808e-72,9.5005418150630788e-72,2.846138692292209e-65
0.92307692307692313,2323.09086346822,0.73589675179172986,0.0,0.0,0.0004807445960273751,0.019803984635932304,0.0047539972992037011,0.00079834688846195506,0.0019470577332351741,0.11587604801929369,1.6248296656573903e-06,7.7301092613761809e-08,0.010488056138361847,0.10995330979671504,9.6198410338277381e-10,2.4767403158783035e-17,4.4868902392131739e-18,8.2966310921196524e-12,9.6621587029171749e-18,6.5091471050014025e-19,1.2429272286517703e-27,1.2831057002226001e-18,6.7159461452541444e-33,3.8338552689446071e-34,7.4499652478935519e-18,4.4688742362030533e-22,2.9775667046330863e-38,2.7645373043691299e-32,2.8317218402746424e-27,1.3652483628841595e-25,2.600529571733594e-30,7.284089430203849e-20,1.2585072192438772e-19,4.6321889025504449e-24,2.635843363564403e-17,9.7080715780875091e-19,1.2866958413568811e-26,6.0895833967088692e-25,3.6851070707938834e-34,4.6017845212356126e-33,8.5495234731791243e-33,4.3920018139855839e-35,1.0775492449229432e-37,2.8790967453791036e-35,1.9217401143024758e-41,7.0443396933784656e-43,6.7431231078914377e-50,1.7424536745635666e-48,2.3104698253390848e-48,1.1267178468693318e-53,5.7830116080791271e-48,1.2426412236557659e-65,2.7220946319484077e-64,5.0178728873562655e-64,2.9228303069557943e-59,3.5015402964629976e-70,4.8198860345558299e-70,8.1810414822195395e-64
0.96153846153846156,2354.8107929799598,0.73199641897710443,0.0,0.0,0.00067178346885896046,0.014745849400151518,0.0050160584515791451,0.00082347253828163542,0.0027661555130046277,0.11918392994748642,1.4507184358818519e-06,7.4143473714200089e-08,0.01474802399649887,0.11004678103665294,1.7919055489764406e-09,8.1627366301299379e-17,1.5063522441138622e-17,1.6566156860050794e-11,3.1676685978210729e-17,2.1913181631801813e-18,8.0879313806740842e-27,3.3635893827222965e-18,5.4509890861083672e-32,3.2180702151204194e-33,2.3767769237198381e-17,2.3283210095056348e-21,1.7167187124129707e-37,9.4939635678561992e-32,1.8317371377287334e-26,6.3177445345349864e-25,1.36250813532428e-29,2.6523468014678378e-19,4.6558368236994781e-19,2.5664110635174561e-23,6.6808293085818592e-17,2.5736934515743132e-18,6.2105211863067298e-26,2.746103292144408e-24,2.4087837003149203e-33,2.9039836669760496e-32,5.3346987041015179e-32,2.8055003938900163e-34,1.3725222881298724e-36,3.4502652325179056e-34,2.87434482763069e-40,1.1278834767686025e-41,1.4062391380845243e-48,3.4758024941191599e-47,4.6526491682555029e-47,1.5949725578263897e-52,4.9091803355545741e-47,6.4448452408009586e-64,1.3644976069452117e-62,2.4867375875153193e-62,1.1502455204358284e-57,1.173738911707799e-68,1.6994979380037598e-68,1.7184309518320086e-62
1.0,2378.6219971147289,0.72771377551886407,0.0,0.0,0.00088826315885026565,0.010463410300442982,0.0050658139413387549,0.00079063859241423624,0.0038299383345512124,0.1222196106024165,1.2166497103744079e-06,6.7799432298158154e-08,0.019978184412159344,0.10904907757254662,3.0862102032325039e-09,2.4361744896035949e-16,4.7148616580433041e-17,3.1062321762851141e-11,9.1022989796258899e-17,6.4205441039762014e-18,4.6235033261988151e-26,7.9668092573920091e-18,3.7908604449749915e-31,2.3732384448887818e-32,6.4713093442238409e-17,1.0564720825899147e-20,8.1846577042354861e-37,2.8085005406179302e-31,1.0076693523388077e-25,2.551744330123973e-24,6.2367440113377143e-29,8.3955384071937223e-19,1.542552037992942e-18,1.1774311052232804e-22,1.5436094463736598e-16,6.3586624233010214e-18,2.6767391376958146e-25,1.0883401356485249e-23,1.3879518407132463e-32,1.57607445782309e-31,2.8713796188757968e-31,1.5363121470027232e-33,1.4433889322902555e-35,3.3536237959554849e-33,3.5182768756718902e-39,1.5014396743657043e-40,2.4322075391289585e-47,5.6241122345170396e-46,7.5807641701549467e-46,1.767954757666283e-51,3.3933315869322508e-46,2.6161771513325577e-62,5.2214083046189351e-61,9.4362457657439114e-61,3.5628970117982861e-56,2.945796661654671e-67,4.426376416007757e-67,2.7774361285810279e-61
1.0384615384615383,2394.1550973939497,0.72303150780180403,0.0,0.0,0.0011149870030755266,0.0070078792195588145,0.004886919885900131,0.00070372094957757772,0.0051955092967385539,0.12493073262593778,9.5177391377320382e-07,5.8828168370016632e-08,0.026203385770254849,0.10692434183499597,4.9548135457603491e-09,6.7069547896717248e-16,1.4042495985005822e-16,5.5259451838356286e-11,2.3308349904496963e-16,1.6648032977047633e-17,2.3948250642445672e-25,1.7276792688639188e-17,2.3364006188680205e-30,1.5936671907599713e-31,1.5256731973269285e-16,4.2856640483259788e-20,3.3047120223842829e-36,7.2692085862025993e-31,4.8531318764143331e-25,9.2089487406791215e-24,2.5592045786972162e-28,2.3535498258225086e-18,4.6722399792304874e-18,4.5843658438110685e-22,3.294434527535645e-16,1.4865603299192097e-17,1.0567453731408877e-24,3.8802382711317375e-23,7.2682091674001372e-32,7.5692455585566644e-31,1.3716748353489312e-30,7.4208930797361131e-33,1.3062545422119332e-34,2.7499107117703741e-32,3.682723465060087e-38,1.7402954431778073e-39,3.6715552343799676e-46,7.7523857151836848e-45,1.0496139624485957e-44,1.5957586353391861e-50,1.9697375549513458e-45,8.8820761455721415e-61,1.6266170894738326e-59,2.9238389320820089e-59,9.2366291956978182e-55,5.8437671412163053e-66,8.9920967090178928e-66,3.6172880506841361e-60
1.0769230769230769,2401.1163277958372,0.7179399647165331,0.0,0.0,0.0013313118843234566,0.0043959969734764012,0.0044942582923776968,0.00057853031458782861,0.0069307102109384868,0.12724229817723928,6.9044555024954051e-07,4.8231680786603766e-08,0.033397972085934056,0.10368821111669296,7.4567126104881435e-09,1.7258554773527923e-15,4.0389498853892516e-16,9.3949366704199773e-11,5.3807812692354394e-16,3.8646412019748083e-17,1.1494309570259714e-24,3.4619023564549629e-17,1.3075428561942043e-29,1.0000516424661264e-30,3.1454810442682476e-16,1.5839746350031631e-19,1.1488373671388774e-35,1.6637054307035301e-30,2.0894033378329818e-24,3.0195960719085997e-23,9.5893214883721611e-28,5.9211242156483456e-18,1.3131262548998001e-17,1.5414177323729102e-21,6.5546273171183409e-16,3.3242982457759399e-17,3.8922418349417511e-24,1.2654745077454784e-22,3.5357615045744574e-31,3.2828011729694618e-30,5.9349106309712401e-30,3.226712274754598e-32,1.048374273608877e-33,1.9570768705906736e-31,3.4032441496074761e-37,1.8162749801954293e-38,5.0200026786888755e-45,9.4316239896605599e-44,1.2794998262698136e-43,1.2057046168631714e-49,9.812367957566379e-45,2.6466017066799446e-59,4.3221208808108384e-58,7.7503893672684145e-58,2.095682610541875e-53,9.524604481404227e-65,1.4811409566905221e-64,3.922888880559123e-59
1.1153846153846154,2399.6139077339017,0.71245506816236259,0.0,0.0,0.0015147535459620037,0.0025815737271419345,0.0039422517886090226,0.00043979804987641109,0.009101629154113125,0.12906700840652277,4.6452466797962211e-07,3.7360407355254762e-08,0.041442567535386436,0.099454837038718907,1.0553126165366279e-08,4.1721172956217669e-15,1.1268217726608443e-15,1.5309711035455307e-10,1.1264303568548265e-15,8.0806933262187729e-17,5.1521582581023198e-24,6.4367358950707581e-17,6.7026213740532716e-29,5.9122205345182877e-30,5.707887593811033e-16,5.3752685940909684e-19,3.4656957960566907e-35,3.3858043182368068e-30,8.1105303585772694e-24,9.0583551218669919e-23,3.3041208139177092e-27,1.3458304607647773e-17,3.4449274009123069e-17,4.5162198078488065e-21,1.2205719677327115e-15,7.1356256527462458e-17,1.3460865311015618e-23,3.8006563063802827e-22,1.6092678072065665e-30,1.2956338037037337e-29,2.3435461219324e-29,1.2727947218809593e-31,7.5465694548041072e-33,1.2230278459883498e-30,2.8092169375330105e-36,1.726401559908809e-37,6.2906663025664446e-44,1.0253029514415814e-42,1.390339477017102e-42,7.7138290653742012e-49,4.2337108906206371e-44,7.0295278108762195e-58,9.9541697777650642e-57,1.7858952658572072e-56,4.2243542213366554e-52,1.2944250174007797e-63,2.0083521981787039e-63,3.5883758573791376e-58
1.1538461538461537,2390.5472048153324,0.70663788094238811,0.0,0.0,0.001647985948145131,0.001435463113309243,0.0033168940180067835,0.00031237423356188931,0.011749615862392843,0.13033361409410332,2.9298871927612061e-07,2.7542661674591646e-08,0.050094924559802412,0.094470912375684044,1.4082287020637904e-08,9.4505643714976125e-15,3.0267943590351178e-15,2.3891994168182024e-10,2.1439424530272591e-15,1.5268944759064702e-16,2.1396570803009422e-23,1.1115582040212451e-16,3.1236938727148003e-28,3.2539529897458901e-29,9.1823879126820092e-16,1.6696170546210501e-18,9.0965287079665731e-35,6.1510069468795588e-30,2.8307055431896973e-23,2.4810401990565135e-22,1.0426501601128155e-26,2.7701123452738972e-17,8.4145782384054954e-17,1.1574298095844596e-20,2.1274254216826671e-15,1.4642338687308847e-16,4.3439357530399741e-23,1.0483401993866332e-21,6.7918438814205017e-30,4.6323027796478954e-29,8.4048682411506867e-29,4.5354672940297673e-31,4.8324163004594438e-32,6.6812127175813081e-30,2.0521134316378841e-35,1.4754476152559058e-36,7.1061817959603193e-43,9.8365459344293551e-42,1.3304222328383601e-41,4.16911544633866e-48,1.5807974317298429e-43,1.6293934425974413e-56,1.9540167421164148e-55,3.5167241651194682e-55,7.4318148985885583e-51,1.4548106599997075e-62,2.2263285743360241e-62,2.7530679178230913e-57
1.1923076923076923,2375.5887594418068,0.70059001605359816,0.0,0.0,0.0017249771883430895,0.00077155541709927173,0.002704638402844494,0.00021117805544095929,0.014875433940070426,0.13101582285066321,1.7670764302124377e-07,1.9594424372470837e-08,0.059033224314614531,0.089072939321262146,1.7797453496788419e-08,1.9960560433520187e-14,7.7247229636415059e-15,3.5650570554619541e-10,3.725068260196237e-15,2.6211190057637667e-16,8.1114305454807435e-23,1.7859254585526425e-16,1.305194722142596e-27,1.6316262951100537e-28,1.3254669468102892e-15,4.7155329831957082e-18,2.0869895732757455e-34,1.004723107885261e-29,8.8306130455785581e-23,6.1786344479125761e-22,2.9902655370957511e-26,5.180240512462876e-17,1.9036984998891293e-16,2.608812411649607e-20,3.4711961559278057e-15,2.8522782017992833e-16,1.2931825121984415e-22,2.6415504293598817e-21,2.6159283268794644e-29,1.4878225513239153e-28,2.7134403668998037e-28,1.4486462968545875e-30,2.709103215008802e-31,3.1602073624999552e-29,1.3031884981612301e-34,1.1069875415586532e-35,7.0209970633002021e-42,8.1385553857907638e-41,1.0960380054825285e-40,1.8949052978531273e-47,5.0993998262912191e-43,3.1706181777744971e-55,3.1691490321994383e-54,5.733437032089157e-54,1.1040521269795167e-49,1.3315793107820007e-61,1.9915014829028267e-61,1.75315419936011e-56
1.2307692307692308,2356.6335971370181,0.69442073653968228,0.0,0.0,0.0017505141554991896,0.00040946203143294352,0.0021616515875745495,0.00013861543946561665,0.018446864128573156,0.13113450723979628,1.0406343302816226e-07,1.3653822852957718e-08,0.067956241922828009,0.083581267278553403,2.1450225565151816e-08,3.926440366227469e-14,1.8545965407962577e-14,5.0904074463674564e-10,5.9575590838480074e-15,4.127498950019918e-16,2.780694337734465e-22,2.683713897529514e-16,4.8521249737081604e-27,7.3381029727818162e-28,1.7455979280322872e-15,1.2091525011171957e-17,4.231970056575443e-34,1.4936209787129694e-29,2.4622247614474112e-22,1.4001893806710655e-21,7.775435397128917e-26,8.8705318797792517e-17,3.9848480135795294e-16,5.2308469523119332e-20,5.3202568449664907e-15,5.2537563901180298e-16,3.5277234431486819e-22,6.0772333113132891e-21,9.0998337529401914e-29,4.2821209852637386e-28,7.8613411966023581e-28,4.1397577113236972e-30,1.3184710190748866e-30,1.2918090722204207e-28,7.1243746349256286e-34,7.1754950850050176e-35,5.9368717603197442e-41,5.7247272813223758e-40,7.6671291967449418e-40,7.2747025126558378e-47,1.4295112594606051e-42,5.0378549474733249e-54,4.1635368526879755e-53,7.582950234000184e-53,1.3540153824825903e-48,9.8846771862600549e-61,1.435343041906835e-60,9.2623346712698768e-56
