phi T (K) H2 H O O2 OH H2O HO2 H2O2 C CH CH2 CH2(S) CH3 CH4 CO CO2 HCO CH2O CH2OH CH3O CH3OH C2H C2H2 C2H3 C2H4 C2H5 C2H6 HCCO CH2CO HCCOH N NH NH2 NH3 NNH NO NO2 N2O HNO CN HCN H2CN HCNN HCNO HOCN HNCO NCO N2 AR C3H7 C3H8 CH2CHO CH3CHO
1.3 2057.0225230309097 0.044056937330685553 0.00049915344031399795 1.8640898659270588e-06 3.3166474471405359e-06 0.00025836574276693621 0.18314376365081358 1.2462172734706568e-09 7.5063747530231862e-10 1.3857449341191222e-16 1.2712005032149903e-16 3.890036171134518e-15 1.5941184960627914e-18 2.227173655586253e-13 1.0058843061830798e-12 0.060900105916323603 0.052889717862441205 9.4387793840475441e-09 3.2396784560687169e-15 9.4969788248293861e-15 9.8790406577563821e-16 5.5243670591826754e-15 2.4054512370515184e-20 9.3467098456959754e-17 1.5995196087776414e-21 2.0526279067206837e-20 5.9095597417309648e-25 3.695145596221634e-25 6.3850512217479745e-17 2.3516764566929963e-15 6.5244655802916306e-19 1.6281009155925306e-09 1.6199934593050601e-09 5.6643191858388171e-09 1.385015479944912e-07 6.3556646817254006e-10 3.2404296633854236e-05 2.0419967751405187e-10 1.7252576021253617e-09 2.4069876415068551e-09 1.4331321689823594e-12 4.8341567308279684e-09 2.4330312664183446e-18 6.9402149018338692e-23 1.1981493798545277e-16 2.0790105661032836e-11 5.7551977247956895e-09 3.1444243485119777e-11 0.65821419655682445 0.0 5.4761901722191931e-37 3.4339626196000244e-37 5.9887713075441797e-21 1.1852807153219829e-20
1.4000000000000001 1979.5786327777789 0.062747572965016082 0.00035445475744392809 3.944164253946262e-07 4.7747141641185648e-07 0.00010799613289901958 0.17587207811797931 2.1024940348192186e-10 2.1253478445259741e-10 6.5300269537879362e-17 9.4998286787503693e-17 5.6291801359900075e-15 2.1283673473995285e-18 6.7654403258421221e-13 6.0475514446761578e-12 0.073626393567274087 0.045799224686416361 9.6343444556828617e-09 3.2763373797316839e-15 1.5964967129711301e-14 1.5114680785930234e-15 1.7037693792903894e-14 4.6850104466498048e-20 4.7318667938302825e-16 8.3837376046267949e-21 2.263271598097003e-19 6.7233581779033559e-24 7.9962799731995346e-24 1.1551685468314901e-16 8.5755885719614731e-15 1.7084631388970247e-18 5.3606970187051872e-10 8.4323815858365529e-10 5.2266894249727296e-09 2.6383882302983629e-07 4.1778514704551797e-10 9.8460973017498858e-06 2.6738001337451787e-11 5.2048328426647443e-10 8.5262039745904728e-10 1.2768172856499801e-12 1.0289307831622447e-08 3.6558033746020304e-18 5.5221166826490161e-23 8.7938425587902699e-17 2.3644891303191445e-11 8.2760296539624841e-09 2.113265778640724e-11 0.64148126085008306 0.0 2.2517935989936812e-35 2.6999232847317969e-35 2.262374922000355e-20 8.153153658814076e-20
1.5000000000000002 1904.6284260530877 0.082099796983486045 0.00023580937828198922 8.5446965860018627e-08 7.5917120985395716e-08 4.5296331010553475e-05 0.16730759598961936 3.7523548134921859e-11 6.1975186325869058e-11 2.541183403431084e-17 5.6925409344255461e-17 6.3975076323029537e-15 2.2233985468349539e-18 1.5876027288151872e-12 2.7598230747610277e-11 0.084173309679585404 0.040600971224650236 8.7772337378347249e-09 2.8125271047902838e-15 2.2160258310792309e-14 1.9040035067656178e-15 4.244254833105224e-14 6.531775796678881e-20 1.7029442486921659e-15 2.974076527699891e-20 1.6623352710021834e-18 4.8526200724065106e-23 1.07540536797802e-22 1.6367064190131035e-16 2.4047740120721958e-14 3.3888307590236097e-18 1.6808838082718512e-10 4.055872211396463e-10 4.3492983950707122e-09 4.4543964267131736e-07 2.5671959130274309e-10 3.1152802248766493e-06 3.8552216626436111e-12 1.6375490422576015e-10 3.0153366399649693e-10 9.6748005498502381e-13 1.8433972206727476e-08 4.327248602222387e-18 3.5416397137170833e-23 5.6894583239282969e-17 2.4158738064047146e-11 1.0805744271057902e-08 1.3104431686418636e-11 0.62553345449660736 0.0 4.8164850634974099e-34 1.0820684413255595e-33 6.2641080500333752e-20 4.0165291282196339e-19
1.6000000000000001 1832.1947562488717 0.10158995947077105 0.0001490572790536867 1.843707469052601e-08 1.2627433123145695e-08 1.8822653839938392e-05 0.15804354007046859 6.8080562525565328e-12 1.8153611952102654e-11 8.5731432383681138e-18 2.9139461585939044e-17 6.1751101585797043e-15 1.9650823299863533e-18 3.159452815271456e-12 1.0653122907591489e-10 0.093133696874635005 0.036725509050752198 7.4089350326941618e-09 2.1581945356069039e-15 2.7145862925140095e-14 2.1106321128908945e-15 9.2646035067642288e-14 7.3022043020356025e-20 4.9552327295664603e-15 8.2389329987904839e-20 9.526554048863344e-18 2.6402639195544111e-22 1.0841836047184711e-21 1.9815784989914136e-16 5.7437333417115164e-14 5.6380468898064389e-18 5.0142746686320087e-11 1.8276292610713922e-10 3.3585293484712625e-09 6.9622119527730463e-07 1.4954017426502393e-10 9.9871549191813209e-07 5.7974285401885927e-13 5.2285771571112963e-11 1.0510614674537958e-10 6.5487543031345143e-13 2.9645218257255995e-08 4.3636936376872834e-18 1.9508786912857699e-23 3.3676708015629502e-17 2.3023077376459704e-11 1.330298093401111e-08 7.6700615992664566e-12 0.61033763417701026 0.0 6.8928609530225468e-33 2.8861733965840811e-32 1.4284403686311921e-19 1.616239965904764e-18
1.7000000000000002 1762.1454472227215 0.12090049964746162 9.0133195968254711e-05 3.8872295272188163e-09 2.1227007915840762e-09 7.6789438790719359e-06 0.14844971227942891 1.2232737733672594e-12 5.2534018797235394e-12 2.5654669951951332e-18 1.3158955635121864e-17 5.2803724161547234e-15 1.5322412974844319e-18 5.6191823054033178e-12 3.7025609789017469e-10 0.10091630610866582 0.03378397979831034 5.9063122071263615e-09 1.5207733462115044e-15 3.043468437460324e-14 2.1347603135428697e-15 1.8559318053974979e-13 6.9555590243381542e-20 1.2523417729268492e-14 1.9299069215308327e-19 4.6601250983763381e-17 1.1941409983575166e-21 9.1254885116248889e-21 2.1472856173830288e-16 1.2363561435003309e-13 8.3155725151392833e-18 1.4180676526103955e-11 7.7599001724861247e-11 2.4440668902854892e-09 1.0335555023015038e-06 8.3117829798445095e-11 3.186474716482458e-07 8.7820622747651998e-14 1.6642438228020894e-11 3.5764010047061655e-11 4.0598436250422445e-13 4.4348636453130438e-08 3.9111143610768866e-18 9.5347645688283229e-24 1.8571266687290984e-17 2.086825552849516e-11 1.5758631555281624e-08 4.2799960712989513e-12 0.59585026272007524 0.0 7.6144655132447291e-32 5.9701767059556531e-31 2.8612570042305993e-19 5.7216398090251782e-18
1.8 1694.3329037034327 0.13984640557614805 5.2308398644181807e-05 7.8942991115806448e-10 3.5205080862985915e-10 3.0537781584977153e-06 0.13875412505822426 2.135968779977338e-13 1.4836531828580561e-12 6.8850101135629872e-19 5.3343779913816066e-18 4.0997842231596622e-15 1.0799237582264446e-18 9.2233408560713823e-12 1.2053008116844268e-09 0.10779818669118581 0.03151696661899165 4.4937041680583938e-09 9.9897070634065413e-16 3.1913135000642168e-14 2.0125753325291761e-15 3.5111180918758335e-13 5.8480749492691528e-20 2.8718704947596137e-14 4.0120421450967257e-19 2.057844630588603e-16 4.7702895339200857e-21 6.8625706408697384e-20 2.1393618989824254e-16 2.4820250230130418e-13 1.1236869450734405e-17 3.7853590234758415e-12 3.1106253431061335e-11 1.6909796911080539e-09 1.4812068356697111e-06 4.4213757498246141e-11 9.9887128958285895e-08 1.30780924940831e-14 5.2135716767030382e-12 1.1787642749650634e-11 2.3366154232104571e-13 6.306835713680906e-08 3.1939694209705051e-18 4.208994436725998e-24 9.6307071427462316e-18 1.8189893007010621e-11 1.8178609606399875e-08 2.2869431632098213e-12 0.58202728287783245 0.0 7.0977656396160376e-31 1.0544926739787981e-29 5.2345835924199406e-19 1.8657550371470962e-17
1.9000000000000001 1628.6205647665083 0.15832439836265888 2.9171416155494572e-05 1.5262778493104328e-10 5.6562501684848484e-11 1.1767087765140172e-06 0.12909678670773889 3.5708037322685447e-14 4.0490249127150884e-13 1.6648565436126117e-19 1.9594623989241166e-18 2.9339446509241336e-15 6.9811448888456458e-19 1.4268592309040502e-11 3.7746992083947516e-09 0.1139693933856188 0.02975025786708568 3.2824721802989331e-09 6.1701417678100099e-16 3.1724772746602512e-14 1.7921623251317192e-15 6.393184314818982e-13 4.4352457104636377e-20 6.1493303559144184e-14 7.6387077263864529e-19 8.5166634311260429e-16 1.7524071224024013e-20 4.8277218679217832e-19 1.9924107464650713e-16 4.7522403168510717e-13 1.420567946710101e-17 9.4914384028494862e-13 1.1770344558192305e-11 1.1179427055850617e-09 2.071843855496876e-06 2.2529471129475396e-11 3.0455381620685616e-08 1.8792973865217526e-15 1.5914860814973764e-12 3.7380714564829712e-12 1.2578895771914809e-13 8.6472958448152681e-08 2.4130315233759726e-18 1.6947292092788932e-24 4.7183703983503089e-18 1.5347036078102906e-11 2.0575944559819127e-08 1.1718974677315868e-12 0.5688265977463729 0.0 5.9252246662419343e-30 1.6974232191593597e-28 8.97032496652817e-19 5.7783603863325789e-17
2.0 1564.8853374230523 0.17628083693161353 1.563234235966977e-05 2.780490243858465e-11 8.6723533236976443e-12 4.369146059433616e-07 0.11956325963213103 5.6429447607325915e-15 1.0586205830339931e-13 3.63009801842624e-20 6.5515328539037673e-19 1.9532961776881484e-15 4.1761258755146194e-19 2.1106899559750877e-11 1.1594866772689771e-08 0.1195634261652139 0.028364672175243095 2.3095523602396499e-09 3.6005359376003485e-16 3.0163105395059488e-14 1.5201832346960073e-15 1.135416327340522e-12 3.0760685706084414e-20 1.2541677272189501e-13 1.3610274840452712e-18 3.3931281133836425e-15 6.0910507334801819e-20 3.2842299959658634e-18 1.7529228082597712e-16 8.8139355018004393e-13 1.7036761123539205e-17 2.2236273028876633e-13 4.1974257651439098e-12 7.0815766660864554e-10 2.850575563120888e-06 1.0992601272525138e-11 8.9550254257006286e-09 2.5660606097191772e-16 4.6941453208273137e-13 1.1333907033627918e-12 6.3585603871121377e-14 1.15428590554371e-07 1.7027031851671539e-18 6.2553936586666248e-25 2.1879804693536333e-18 1.2582428994655924e-11 2.2967330762206981e-08 5.7580259584812203e-13 0.55620872320963333 0.0 4.6215215306186251e-29 2.6102527228302547e-27 1.4650181217806478e-18 1.7370504268994395e-16
2.1000000000000001 1503.0157169056574 0.1936920398754676 8.0416512167378238e-06 4.7266503832333766e-12 1.2521816344190646e-12 1.5548242391467635e-07 0.11020527032650915 8.331763167892614e-16 2.6301173675911538e-14 7.1238239995102522e-21 1.9965111135196516e-19 1.2166105906815886e-15 2.3236637283205395e-19 3.0166476437152448e-11 3.5456445930241854e-08 0.12467680871047089 0.027276672440663639 1.5677234069543135e-09 1.9896082366984757e-16 2.7587796348281198e-14 1.234980718059331e-15 1.9862074678349628e-12 1.9679988990833035e-20 2.4722329051036769e-13 2.3048194855186954e-18 1.3280802663134553e-14 2.0461527277040965e-19 2.2163075939843358e-17 1.4669862097093718e-16 1.6017127912337176e-12 1.9570791833416497e-17 4.8389727821940211e-14 1.4068744753722573e-12 4.3027985674428358e-10 3.8800997365106679e-06 5.1287099481590896e-12 2.5196751605783999e-09 3.2841138253204435e-17 1.3276187453215394e-13 3.2653162865759375e-13 3.0227862894385719e-14 1.5106950927197469e-07 1.1288180015181179e-18 2.1205635512570341e-25 9.6031774431554478e-19 1.0047028220952212e-11 2.5371772781940501e-08 2.709278652037802e-13 0.54413691494066174 0.0 3.4772099871217726e-28 3.9760586188525641e-26 2.3087684057854018e-18 5.1522344564768576e-16
2.2000000000000002 1442.9098580937359 0.21055217029475856 3.96433972451184e-06 7.4255977617833715e-13 1.6814976606784613e-13 5.273915673616764e-08 0.10105349602769705 1.1363618993075517e-16 6.1595630998875271e-15 1.2533577147726579e-21 5.5397883118944568e-20 7.1115784705086135e-16 1.2057745289879335e-19 4.1981064768204962e-11 1.0924914447825596e-07 0.12938162839030923 0.026425977590861193 1.0270770098639578e-09 1.0416979573397341e-16 2.4365065698967479e-14 9.641330987207508e-16 3.4485099021653377e-12 1.1677347617308432e-20 4.7635746543176594e-13 3.7530462980917358e-18 5.1907586646452461e-14 6.7550348964774821e-19 1.514797007633576e-16 1.1730566088599884e-16 2.8774033326127675e-12 2.1683261626198617e-17 9.7182483033255646e-15 4.4159759758005569e-13 2.5075983672694695e-10 5.2483295420091251e-06 2.2831416905232281e-12 6.7334982238867787e-10 3.8889268451851299e-18 3.5739956186103732e-14 8.8817869113975601e-14 1.3513008174430827e-14 1.9489792432092076e-07 7.0553598200959764e-19 6.5997439142127139e-26 3.9840988796962986e-19 7.8227258201167531e-12 2.7810243534144171e-08 1.2181922151705797e-13 0.5325771283188544 0.0 2.5888477071466129e-27 6.1794467831255812e-25 3.543847054559502e-18 1.5277019491136887e-15
2.2999999999999998 1384.4743349494188 0.22686550996309307 1.868396914810305e-06 1.0673699534255333e-13 2.0742036301626819e-14 1.6952180944552601e-08 0.092125754554439096 1.4151737454791341e-17 1.3484342605839292e-15 1.9660674881325691e-22 1.3957278868512189e-20 3.9066198836488265e-16 5.8397573816601876e-20 5.7231765270790327e-11 3.4272838445174915e-07 0.13373372933664709 0.025767474269110736 6.4912352051733808e-10 5.1637602241682486e-17 2.082881280188977e-14 7.2471041362134696e-16 5.9794295969848752e-12 6.4461293610304203e-21 9.0549804170542037e-13 5.9302877046081964e-18 2.0542510656187175e-13 2.2221855710890989e-18 1.0675651171012647e-15 8.9884547410938911e-17 5.1473689702860741e-12 2.3288796452183983e-17 1.7882686018293622e-15 1.2922373078269918e-13 1.4003204914540607e-10 7.0798416526684821e-06 9.6700765347836131e-13 1.6961463393880988e-10 4.206406452036401e-19 9.0901549106512563e-15 2.2653937821351556e-14 5.6731518628457873e-15 2.4893007592217853e-07 4.1645546167990211e-19 1.8818006815356443e-26 1.5586611562802692e-19 5.9415735079361005e-12 3.0305868790262428e-08 5.2196949920851321e-14 0.52149794368610669 0.0 1.9486912227405814e-26 1.0052904219582753e-23 5.3372087158905169e-18 4.5787059797725341e-15
