Grid Points: , 110,  Sl= , 0.22056430500336827, 
Distance, u, temperature, rho, Press, C8H18, O2, CO, H2O, CO2, N2, w_C8H18, w_O2, w_CO, w_H2O, w_CO2, w_N2, rrate_1, rrate_2, rrate_r_1, rrate_r_2, net_rrate_1, net_rrate_2, HeatReleaseRate, 
-0.001164556519956707, 0.25820058603935031, 350.24644719140457, 13.473734157233975, 1300000.0, 0.062429749977769497, 0.21455371537903517, 0.00066144767730884043, 0.0041933531195231131, 0.00080317334010211554, 0.71735856050626134, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 4.9785406404237013e-12, 0.011115902756157295, 0.0, 1.1075054225706105e-40, 4.9785406404237013e-12, 0.011115902756157295, 3148.8572214403193, 
-0.001160301349221877, 0.27526945462007202, 373.06037031204289, 12.638258361500892, 1300000.0, 0.062440907030884278, 0.21276912386047955, 0.00098134548419472555, 0.0056570050934673499, 0.0013006033637113972, 0.71685101516726268, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.0618736449139671e-10, 0.051047185718447338, 0.0, 2.1395823841960096e-37, 1.0618736449139671e-10, 0.051047185718447338, 14465.458934807346, 
-0.0011581737638544619, 0.28639219067284255, 387.91747768672104, 12.147420889194322, 1300000.0, 0.062446143272479632, 0.21158158069211419, 0.0011965299748028426, 0.0065694264202258842, 0.0016597995246120326, 0.71654652011576536, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 6.3973610298567596e-10, 0.12054960746471585, 0.0, 1.7555256347202308e-35, 6.3973610298567596e-10, 0.12054960746471585, 34167.365537885918, 
-0.0011560461784870467, 0.29961500470803309, 405.57140067327236, 11.611321986388589, 1300000.0, 0.062449767196370423, 0.21015825481334613, 0.0014562666168989951, 0.0076126210725376659, 0.0021163275686971678, 0.71620676273214967, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 4.5400754534833482e-09, 0.30125730240271437, 0.0, 2.1154000245870409e-33, 4.5400754534833482e-09, 0.30125730240271437, 85402.648828089717, 
-0.0011539185931196316, 0.31518067783176246, 426.34003027859927, 11.037878190507962, 1300000.0, 0.062450065144985967, 0.20846737043604993, 0.0017668206178431682, 0.0087957125937236334, 0.0026903675006069369, 0.71582966370679035, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 3.6834801028114325e-08, 0.78638969617060162, 0.0, 3.4915176474929057e-31, 3.6834801028114325e-08, 0.78638969617060162, 222975.89463210476, 
-0.0011517910077522165, 0.33331506659574922, 450.51629135265284, 10.437348247552007, 1300000.0, 0.062444443460691008, 0.20647714547689652, 0.0021345035909103678, 0.010126353204143797, 0.0034041269043305765, 0.71541342736302782, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 3.2871199231151295e-07, 2.110242323666244, 0.0, 7.2181097075284977e-29, 3.2871199231151295e-07, 2.110242323666244, 598454.81170624087, 
-0.0011496634223848014, 0.35421671683989625, 478.35393865989676, 9.8214586352284261, 1300000.0, 0.062429127894082191, 0.20415663616618032, 0.0025655153966799293, 0.011610530404856496, 0.0042815177622660015, 0.71495667237593497, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 3.0875902565032181e-06, 5.7194908435356435, 0.0, 1.6881764061604937e-26, 3.0875902565032181e-06, 5.7194908435356435, 1622264.9099848557, 
-0.0011475358370173863, 0.37804835380519841, 510.05591947376774, 9.2023260369918471, 1300000.0, 0.062398806206913821, 0.2014764712436885, 0.0030658127244959634, 0.013252520788335564, 0.0053477776349940328, 0.71445861140157207, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2.9171765364543629e-05, 15.381132810820631, 0.0, 4.0218897961986289e-24, 2.9171765364543629e-05, 15.381132810820631, 4363148.184228099, 
-0.0011454082516499711, 0.40493133842735057, 545.76673839377088, 8.5913913915083224, 1300000.0, 0.062346214126678616, 0.19840941316915503, 0.0036410227959645151, 0.015054984434479207, 0.0066290734022916211, 0.7139192920714309, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.00026562555006624718, 40.372726957409704, 0.0, 8.8406779493805361e-22, 0.00026562555006624718, 40.372726957409704, 11453323.168401456, 
-0.001143280666282556, 0.43494370227004892, 585.5695870391454, 7.9985595241090861, 1300000.0, 0.062261665501041306, 0.19493072568271591, 0.0042964176369999002, 0.017019171206032382, 0.0081521103956545046, 0.713339909577556, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0022463863994015769, 102.00385915159112, 0.0, 1.6458934330957721e-19, 0.0022463863994015769, 102.00385915159112, 28940226.303978089, 
-0.0011411530809151411, 0.46812182348464426, 629.48823241189154, 7.4316609240266303, 1300000.0, 0.062132527405014952, 0.19101836955585169, 0.0050369649154170248, 0.019145198766113754, 0.0099437399104925599, 0.71272319944710982, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.017136566880754031, 245.43328146001573, 0.0, 2.4254528345753737e-17, 0.017136566880754031, 245.43328146001573, 69656112.242777079, 
-0.0011400892882314335, 0.48594057985832584, 653.03070411785995, 7.1591520221970653, 1300000.0, 0.062043234952704876, 0.18884907897953662, 0.0054492125135456211, 0.020291193409110803, 0.010971032721409776, 0.71239624742369223, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.04530308886066179, 373.68730845172126, 0.0, 2.6722610904525497e-16, 0.04530308886066179, 373.68730845172126, 106097907.30391997, 
-0.001139025495547726, 0.50457950951015551, 677.62688041507533, 6.8946960077810173, 1300000.0, 0.061933536147848772, 0.18655406021693025, 0.0058866638375110218, 0.021480730252422305, 0.012083160443435843, 0.712061849101852, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.11601660921559694, 560.9616714133474, 0.0, 2.7400559680484383e-15, 0.11601660921559694, 560.9616714133474, 159382601.95961177, 
-0.0011379617028640186, 0.52403365729971629, 703.26500961415343, 6.6387380795372071, 1300000.0, 0.061799932769362256, 0.18413103654070925, 0.0063500461165500966, 0.022713637639048739, 0.013283946252501327, 0.71172140068182843, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.28731863538658464, 829.78148132568754, 0.0, 2.6045397044079287e-14, 0.28731863538658464, 829.78148132568754, 236049094.35064039, 
-0.0011368979101803109, 0.5442967643458213, 729.93103572540872, 6.3915905946859946, 1300000.0, 0.061638480578835905, 0.18157797020709421, 0.0068401204586713456, 0.023989724151061591, 0.01457710025184145, 0.71137660435249539, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.6872759441122458, 1209.0422141694387, 0.0, 2.2887063759701149e-13, 0.6872759441122458, 1209.0422141694385, 344633222.63016331, 
-0.0011358341174966034, 0.56536166988463266, 757.60904520235238, 6.1534450674024681, 1300000.0, 0.061444751900118971, 0.17889306744722561, 0.0073577024245237268, 0.025308790076433964, 0.015966182608674672, 0.71102950554302313, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.586659048843158, 1734.9427520000809, 0.0, 1.856039603461927e-12, 1.586659048843158, 1734.9427520000791, 496135627.92394793, 
-0.001134770324812896, 0.58722073169324673, 786.28172212641687, 5.9243853328344036, 1300000.0, 0.061213797516160837, 0.17607478581712338, 0.0079036859020010543, 0.026670638050364615, 0.017454560240955014, 0.71068253247339508, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 3.5338578494718385, 2451.7821227164904, 0.0, 1.3879585633205172e-11, 3.5338578494718385, 2451.7821227164768, 704627986.63305783, 
-0.0011337065321291883, 0.60986626038122693, 815.93080476104535, 5.704401171515924, 1300000.0, 0.060940108823741769, 0.17312184486518106, 0.0084790697498471103, 0.028075082532021119, 0.019045356532309002, 0.7103385374968999, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 7.592742062466308, 3412.5403883617018, 0.0, 9.5711318765076535e-11, 7.592742062466308, 3412.5403883616059, 988092214.73672104, 
-0.0011326427394454809, 0.63329096237253046, 846.53753671375046, 5.4934018383748704, 1300000.0, 0.060617581897029094, 0.17003324133363829, 0.0090849860740372639, 0.029521957560633201, 0.020741393887707155, 0.71000083924695501, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 15.740684666365734, 4679.1722145044296, 0.0, 6.0904976924213174e-10, 15.740684666365734, 4679.1722145038202, 1369637871.4011927, 
-0.0011305151540780657, 0.68237359054578328, 910.48022877134622, 5.098265307022122, 1300000.0, 0.059822499188282856, 0.16357403363084366, 0.010366919379851108, 0.032484806040479465, 0.024384100639846792, 0.70936764112069606, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 60.860509548630013, 8400.1429329381372, 0.0, 1.9365371323913367e-08, 60.860509548630013, 8400.1429329187704, 2550342190.7046061, 
-0.0011283875687106506, 0.73441033544540191, 977.9276178523794, 4.7370268525988068, 1300000.0, 0.058778598963960794, 0.15660584298273417, 0.011778816753240913, 0.035604256016036624, 0.028434720753055979, 0.70879776453097165, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 205.33204594652264, 14262.004132020609, 0.0, 4.5411973969121658e-07, 205.33204594652264, 14262.004131566489, 4619263945.5165796, 
-0.0011262599833432355, 0.78940111037731375, 1048.7727831573752, 4.4070388552874391, 1300000.0, 0.057429613722482821, 0.14913322238116566, 0.013335169272192098, 0.038879267297467122, 0.03289502179059535, 0.70832770553609692, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 609.48862382093978, 23002.070617144385, 0.0, 8.0315871235470997e-06, 609.48862382093978, 23002.070609112798, 8245001767.537509, 
-0.0011241323979758204, 0.84734959608185201, 1122.8916472174662, 4.1056504625840882, 1300000.0, 0.055715267691913942, 0.14116983135639002, 0.015052183574423849, 0.042307501003460653, 0.037755367513573161, 0.70799984886023837, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1604.3467465887552, 35389.135131753908, 0.0, 0.00010956099005107963, 1604.3467465887552, 35389.135022192917, 14601163980.895239, 
-0.0011230686052921129, 0.87742451286902534, 1161.0899018506659, 3.9649236626011706, 1300000.0, 0.054680866304965131, 0.13694142020011887, 0.015992804544493665, 0.044107831280332861, 0.040372136788142818, 0.70790494088194655, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2490.7602526011538, 43202.843692337832, 0.0, 0.00036952584000674753, 2490.7602526011538, 43202.843322811983, 19361257724.041565, 
-0.0011220048126084053, 0.90821043811708091, 1200.0, 3.8305232172794663, 1300000.0, 0.053521572388880709, 0.13259540044792262, 0.016981141830481859, 0.045946089607808605, 0.043086492730888562, 0.70786930299401762, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 3759.3752219155381, 52183.223488835196, 0.0, 0.0011760408783156305, 3759.3752219155381, 52183.222312794322, 25559747414.076958, 
-0.0011208984664032239, 0.94094802517173026, 1241.1555379121939, 3.6972511081672268, 1300000.0, 0.052177292407071328, 0.12796167339868045, 0.018059287435277283, 0.047894643069945529, 0.046005405918104633, 0.70790169777092071, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 5601.0137443837702, 62808.302906988501, 0.0, 0.0036928743150323618, 5601.0137443837702, 62808.299214114188, 33889396907.170483, 
-0.0011197921201980426, 0.97437180047090322, 1282.9278097476852, 3.5704246491464264, 1300000.0, 0.05068621859290591, 0.1232197297369685, 0.019188261663981646, 0.049878552019264583, 0.049016636517062145, 0.7080106014698172, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 8100.9093325723798, 74761.697635134551, 0.0, 0.010929786043516621, 8100.9093325723798, 74761.686705348504, 44516888043.271889, 
-0.0011186857739928612, 1.0084159036706706, 1325.2120309849122, 3.4498871469464634, 1300000.0, 0.049046326037291942, 0.11838311968275562, 0.02036510814474695, 0.051893200134801816, 0.052111753694211137, 0.70820049230619242, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 11377.675689149073, 88015.31080388774, 0.0, 0.030538507556918719, 11377.675689149073, 88015.280265380177, 57789670701.652931, 
-0.0011175794277876799, 1.0429934073399951, 1367.8814568605501, 3.3355158503030706, 1300000.0, 0.047259464996042416, 0.11346860162463916, 0.021584520639287497, 0.053932453880963481, 0.055281110264909353, 0.70847384859415807, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 15521.656461479879, 102485.85326807656, 0.0, 0.08066258014617364, 15521.656461479879, 102485.77260549642, 73960552701.645889, 
-0.0011164730815824986, 1.0779933647782243, 1410.7856598374915, 3.2272193305005512, 1300000.0, 0.045332028819910275, 0.10849636798311772, 0.022838505042911041, 0.055988491081351809, 0.058513911525782905, 0.70883069554692635, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 20572.538137216801, 118026.83335570019, 0.0, 0.20165515405141718, 20572.538137216801, 118026.63170054613, 93119364841.091415, 
-0.0011153667353773172, 1.1132790974467786, 1453.7503051633209, 3.1249315840740559, 1300000.0, 0.043275393618347091, 0.10349006536750242, 0.02411620858719199, 0.058051733542569206, 0.061798329456536773, 0.70926826942785248, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 26497.740221004489, 134424.27809876564, 0.0, 0.4776711799362412, 26497.740221004489, 134423.80042758572, 115127012587.98581, 
-0.0011142603891721359, 1.1486883050929517, 1496.5788963126349, 3.0286031393361692, 1300000.0, 0.041106025509317322, 0.098476542447524906, 0.02540398131484032, 0.060110921947570423, 0.065121666789556582, 0.7097808619911905, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 33176.581570964969, 151398.1011801679, 0.0, 1.0731790140775297, 33176.581570964969, 151397.02800115381, 139567106560.54898, 
-0.0011131540429669545, 1.1840354478539332, 1539.0567756770524, 2.938189908684175, 1300000.0, 0.038845180268440492, 0.093485284460973747, 0.026685712521396142, 0.062153357921208185, 0.068470571912404965, 0.71035989291557644, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 40395.414923868237, 168610.54945442724, 0.0, 2.2891925578265897, 40395.414923868237, 168608.26026186938, 165731094164.59451, 
-0.0011126008698643637, 1.2016152811295733, 1560.0753893651499, 2.8952036966379828, 1300000.0, 0.037682704725660161, 0.090993481790575301, 0.027321685638603311, 0.063169775887507509, 0.070160378396462622, 0.71067197356119105, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 44100.788749888481, 177186.1203047063, 0.0, 3.2795907368630237, 44100.788749888481, 177182.84071396943, 179115561385.31357, 
-0.0011120476967617732, 1.2191015178359916, 1580.919242283738, 2.8536762141586385, 1300000.0, 0.036506287067342442, 0.088519340825900447, 0.02794919407488481, 0.064176683123889133, 0.071851587276095905, 0.71099690763188739, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 47819.769801617593, 185674.22839478526, 0.0, 4.6398278584630956, 47819.769801617593, 185669.5885669268, 192535329448.55869, 
-0.0011114945236591826, 1.2364668915855523, 1601.5594618693665, 2.8135981872696791, 1300000.0, 0.035319607316382458, 0.086066903542191139, 0.028565825600086088, 0.065172278295615851, 0.07354242746563959, 0.71133295778008487, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 51505.947981754623, 194024.32051972067, 0.0, 6.4833492355225886, 51505.947981754623, 194017.83717048517, 205839484345.75067, 
-0.0011109413505565918, 1.2536840041879298, 1621.9675541164195, 2.7749584378728067, 1300000.0, 0.034126441149674315, 0.083640160916402695, 0.02916917471082732, 0.066154774798408936, 0.075231143288263982, 0.71167830513642272, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 55111.670677419163, 202186.34913297248, 0.0, 8.9492900269370992, 55111.670677419163, 202177.39984294554, 218872993525.8288, 
-0.0011103881774540011, 1.2707256330898313, 1642.1157089338631, 2.7377436297617983, 1300000.0, 0.032930609455019043, 0.08124300959369922, 0.02975687703500499, 0.067122422717283595, 0.076916004940683486, 0.71203107625830975, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 58589.425923822419, 210111.64981149568, 0.0, 12.205400249023469, 58589.425923822419, 210099.44441124666, 231481023682.14456, 
-0.0011098350043514105, 1.2875650431409775, 1661.9770998410902, 2.7019380707540366, 1300000.0, 0.031735927345510957, 0.078879209463589756, 0.030326643267215229, 0.068073530450072431, 0.078595318736604414, 0.71238937073700725, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 61893.243561131814, 217753.79316991952, 0.0, 16.450500986313237, 61893.243561131814, 217737.34266893318, 243513333881.599, 
-0.0011092818312488199, 1.3041762936948242, 1681.5261696497969, 2.6675235755889286, 1300000.0, 0.030546154098314241, 0.076552343337816534, 0.03087629160832453, 0.06900648537116072, 0.080267436927143346, 0.71275128865724058, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 64980.042780770658, 225069.38047802885, 0.0, 21.916246914259393, 64980.042780770658, 225047.4642311146, 254828523218.05057, 
-0.0011087286581462292, 1.3205345322942612, 1700.7388942998141, 2.6344793919169294, 1300000.0, 0.029364945447276618, 0.074265779839128993, 0.031403777750994726, 0.069919772941243491, 0.081930766918761194, 0.71311495710259487, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 67810.858362456594, 232018.7550608048, 0.0, 28.867980630064896, 67810.858362456594, 231989.88708017475, 265297922402.19696, 
