phi,T (K),H2,H,O,O2,OH,H2O,HO2,H2O2,CH,CH2,CH2*,CH3,CH4,CO,CO2,HCO,CH2O,CH3O,C2H2,H2CC,C2H3,C2H4,C2H5,C2H6,HCCO,CH2CO,CH2CHO,CH3CHO,aC3H5,C3H6,nC3H7,N2
0.88461538461538458,2283.8140343218111,0.0013276958087077729,0.0003240703020439191,0.00072231469715506149,0.025566462858014633,0.0043171162780087056,0.11232858088087588,1.7189879819489694e-06,7.7116924111640574e-08,1.9576269000431371e-18,2.5334004352965185e-18,2.5334004352965185e-18,6.6658354834514531e-18,1.2188420993293469e-18,0.0071441024105824936,0.10883370394488739,4.7287921906324201e-10,3.8567852507954431e-12,4.3546116440677665e-19,7.2561463861999481e-23,2.5314950709270329e-26,3.6039398582586167e-28,1.6224057716256836e-28,6.8314381454986165e-34,3.860872216411193e-35,1.7020105870951044e-20,2.9778319367646545e-20,2.5082823668762027e-26,2.314982919724092e-27,1.0019752161315906e-42,3.4791169305777821e-44,6.4928224418425528e-50,0.73943415623808206
0.92307692307692313,2323.0908634653151,0.0019470577331498064,0.00048074459598851295,0.0007983468884080082,0.019803984635660708,0.0047539972990555948,0.11587604802042283,1.6248296656703256e-06,7.7301092616842825e-08,7.4499652472169049e-18,9.6621587023874733e-18,9.6621587023874733e-18,2.4767403158367438e-17,4.4868902393030917e-18,0.010488056138050301,0.10995330979951776,9.6198410336616692e-10,8.2966310922425905e-12,1.283105700258662e-18,4.4688742360637657e-22,1.8252781944597573e-25,2.8317218402385945e-27,1.2429272286831703e-27,6.7159461455447277e-33,3.8338552692463687e-34,7.2840894301104498e-20,1.2585072192743654e-19,1.3652483629414752e-25,1.2866958414554417e-26,1.9217401144046602e-41,7.0443396939801724e-43,1.7052830830992173e-48,0.73589675178870728
0.96153846153846156,2354.810792973748,0.0027661555129225171,0.00067178346880403922,0.00082347253820451677,0.014745849399473605,0.0050160584513646691,0.11918392994956362,1.4507184358444321e-06,7.4143473715359015e-08,2.3767769233650862e-17,3.1676685975067051e-17,3.1676685975067051e-17,8.1627366297624433e-17,1.5063522441239001e-17,0.014748023995591468,0.11004678103542832,1.7919055488679025e-09,1.6566156859740136e-11,3.3635893826681362e-18,2.3283210092803074e-21,1.0757956915597753e-24,1.8317371375760882e-26,8.087931380437823e-27,5.4509890860176528e-32,3.2180702152236783e-33,2.6523468012076842e-19,4.655836823485799e-19,6.3177445343208085e-25,6.2105211863886689e-26,2.8743448275077378e-40,1.1278834767677836e-41,3.4344143846049251e-47,0.73199641897826595
1.0,2378.621997349092,0.0038299383315720911,0.00088826315946274989,0.00079063859472678689,0.010463410336399285,0.0050658139489280695,0.12221961056921342,1.2166497141731283e-06,6.779943243687985e-08,6.4713093541459152e-17,9.1022989808911735e-17,9.1022989808911735e-17,2.4361744861670466e-16,4.7148616445312243e-17,0.019978184413697055,0.10904907762427893,3.0862102047916752e-09,3.1062321744653329e-11,7.9668092555748049e-18,1.0564720808960608e-20,5.3428335804505502e-24,1.007669350680155e-25,4.6235033114466899e-26,3.7908604328446956e-31,2.3732384340975999e-32,8.3955384092196273e-19,1.5425520360910496e-18,2.5517443270062619e-24,2.6767391309824791e-25,3.5182768620034831e-39,1.501439666879153e-40,5.5962704632629308e-46,0.7277137754553018
1.0384615384615383,2394.1550973945646,0.005195509296751449,0.0011149870030809242,0.00070372094958124699,0.0070078792195764818,0.004886919885914622,0.12493073262591897,9.5177391377625949e-07,5.8828168370126481e-08,1.5256731973403796e-16,2.3308349904652117e-16,2.3308349904652117e-16,6.7069547896991643e-16,1.404249598503055e-16,0.026203385770245318,0.10692434183464028,4.9548135457711331e-09,5.5259451838402162e-11,1.7276792688694409e-17,4.2856640483427512e-20,2.2965892018524421e-23,4.8531318764398781e-25,2.3948250642510646e-25,2.3364006188776625e-30,1.593667190763355e-31,2.3535498258302138e-18,4.67223997923483e-18,9.2089487407010268e-24,1.0567453731414267e-24,3.682723465075233e-38,1.7402954431826148e-39,7.748775836001629e-45,0.72303150780213432
1.0769230769230769,2401.1163277958053,0.0069307102109380696,0.0013313118843231496,0.00057853031458764376,0.0043959969734754939,0.0044942582923769786,0.12724229817724381,6.9044555024939842e-07,4.8231680786599656e-08,3.1454810442669292e-16,5.3807812692341013e-16,5.3807812692341013e-16,1.7258554773526576e-15,4.0389498853895671e-16,0.033397972085933578,0.10368821111670697,7.4567126104874818e-09,9.394936670420113e-11,3.4619023564547909e-17,1.5839746350030169e-19,8.7091392129945667e-23,2.0894033378327448e-24,1.1494309570260449e-24,1.3075428561942505e-29,1.0000516424663184e-30,5.9211242156477146e-18,1.3131262548998192e-17,3.0195960719087072e-23,3.892241834942305e-24,3.4032441496075981e-37,1.8162749801957002e-38,9.4460602731692009e-44,0.71793996471651789
1.1153846153846154,2399.6139077337248,0.0091016291541121969,0.0015147535459602347,0.00043979804987549602,0.0025815737271375626,0.0039422517886049504,0.12906700840655638,4.645246679789278e-07,3.7360407355227863e-08,5.7078875938011633e-16,1.1264303568540231e-15,1.1264303568540231e-15,4.1721172956234748e-15,1.1268217726625228e-15,0.041442567535391037,0.099454837038773072,1.0553126165363929e-08,1.5309711035463858e-10,6.4367358950725713e-17,5.3752685940944688e-19,2.9391643460699711e-22,8.1105303585826091e-24,5.152158258111604e-24,6.7026213740650661e-29,5.9122205345344895e-30,1.3458304607648411e-17,3.4449274009160916e-17,9.0583551218766862e-23,1.3460865311042746e-23,2.8092169375395905e-36,1.726401559914251e-37,1.0264312822192255e-42,0.71245506816228232
1.1538461538461537,2390.5472048153238,0.011749615862393153,0.0016479859481450753,0.00031237423356185315,0.0014354631133090567,0.0033168940180065653,0.13033361409410354,2.929887192760836e-07,2.7542661674589535e-08,9.1823879126815024e-16,2.1439424530272626e-15,2.1439424530272626e-15,9.4505643714983666e-15,3.0267943590354673e-15,0.050094924559802849,0.09447091237568285,1.4082287020637778e-08,2.3891994168182737e-10,1.1115582040212863e-16,1.669617054621219e-18,8.8281648094187452e-22,2.8307055431899835e-23,2.1396570803012646e-23,3.1236938727152487e-28,3.2539529897466109e-29,2.7701123452739412e-17,8.4145782384059897e-17,2.4810401990567114e-22,4.3439357530405989e-23,2.0521134316383106e-35,1.4754476152562123e-36,9.821755836065125e-42,0.70663788094238922
1.1923076923076923,2375.5887594417964,0.014875433940070074,0.0017249771883429844,0.00021117805544094409,0.00077155541709925341,0.0027046384028444202,0.13101582285066707,1.7670764302123646e-07,1.9594424372470578e-08,1.3254669468100364e-15,3.7250682601956571e-15,3.7250682601956571e-15,1.9960560433518007e-14,7.7247229636409095e-15,0.059033224314612921,0.089072939321264769,1.7797453496787301e-08,3.5650570554617551e-10,1.7859254585524416e-16,4.7155329831949086e-18,2.3577238467943057e-21,8.8306130455770617e-23,8.1114305454795986e-23,1.3051947221424119e-27,1.631626295109812e-28,5.1802405124621451e-17,1.9036984998889417e-16,6.1786344479116611e-22,1.2931825121983324e-22,1.3031884981609538e-34,1.1069875415584028e-35,8.091098558338073e-41,0.70059001605359394
1.2307692307692308,2356.6335971371163,0.018446864128614984,0.0017505141555094091,0.00013861543946678168,0.00040946203143593619,0.0021616515875850497,0.13113450723994921,1.0406343302860452e-07,1.3653822852969082e-08,1.7455979280223667e-15,5.9575590837931098e-15,5.9575590837931098e-15,3.9264403661770867e-14,1.8545965407658717e-14,0.067956241922510832,0.083581267278065891,2.1450225564992339e-08,5.0904074463122297e-10,2.6837138974929237e-16,1.2091525010907947e-17,5.6260046250450094e-21,2.4622247613863556e-22,2.7806943376555343e-22,4.8521249735560213e-27,7.338102972525762e-28,8.8705318796068758e-17,3.9848480134878806e-16,1.4001893806347235e-21,3.5277234430447616e-22,7.1243746346156795e-34,7.175495084668167e-35,5.6596292851710388e-40,0.69442073654026759
1.2692307692307692,2335.2489835405954,0.022418512478043523,0.001734679655527411,8.969817447634271e-05,0.0002177871658854029,0.0017084526229104364,0.13073684705796218,6.0772689527223569e-08,9.424397401076668e-09,2.1342458789658415e-15,8.8692052828195597e-15,8.8692052828195597e-15,7.2229469623361724e-14,4.1784888688468122e-14,0.076651785720155949,0.078225167340711887,2.4850349639771446e-08,6.9801878254502638e-10,3.8023897328037496e-16,2.8311892028179312e-17,1.2128483514278228e-20,6.184226256320842e-22,8.6261058481352536e-22,1.6095837502662411e-26,2.9513433471398724e-27,1.406899358902978e-16,7.7543465971416661e-16,2.9081342610300404e-21,8.8326369468108314e-22,3.3660071908705179e-33,4.0163804418282927e-34,3.3685470368157872e-39,0.68821697403873605
1.3076923076923077,2312.503871495001,0.026744962883458654,0.0016880268097525884,5.7759321385799965e-05,0.00011702700538812682,0.0013427132557819932,0.12987666946752791,3.5513139147828501e-08,6.4869559670866866e-09,2.459297767335625e-15,1.2432210749534116e-14,1.2432210749534116e-14,1.2515035471917374e-13,8.8639245697393977e-14,0.085000356698796103,0.073136655990256871,2.7876745947366998e-08,9.2379608620326716e-10,5.1241003225587484e-16,6.1145244686906208e-17,2.3948499861989156e-20,1.416190381330244e-21,2.4406060028469616e-21,4.8127002045059078e-26,1.0685988604802546e-26,2.0920224950751233e-16,1.4143567434050575e-15,5.5940476916251927e-21,2.0446863347573151e-21,1.3925443829535344e-32,1.9622363632727363e-33,1.7285908549042488e-38,0.6820357577667715
1.3461538461538463,2289.0578726182898,0.031384457415249922,0.0016195197223514007,3.7193567081825096e-05,6.3730708067816268e-05,0.0010526010416969179,0.12860564063565599,2.0854831633135455e-08,4.4676691100310475e-09,2.7024672042832505e-15,1.6573287966726775e-14,1.6573287966726775e-14,2.0585504843741161e-13,1.7809322720894594e-13,0.092948357998758099,0.068377800097724054,3.0463621751057486e-08,1.1859957780741881e-09,6.619997630164873e-16,1.2315350571121752e-16,4.3893389769464359e-20,2.994988733505256e-21,6.3654178671484221e-21,1.3133989651466589e-25,3.5212661403726724e-26,2.9484786963786146e-16,2.439702061400233e-15,1.0074948796101351e-20,4.4175867060251662e-21,5.1275077009448237e-32,8.496666411283634e-33,7.781541800950562e-38,0.67591064184087235
1.3846153846153846,2265.301832756993,0.03629848552224995,0.0015362131277532665,2.400552041491847e-05,3.5192752878425088e-05,0.00082436087173796426,0.12697134200344062,1.2326961786323122e-08,3.0831343317398983e-09,2.8571892043762054e-15,2.1184449260402806e-14,2.1184449260402806e-14,3.2378362346817907e-13,3.4111496460217531e-13,0.10048173372774638,0.063968373752894159,3.2583817604016469e-08,1.4837264865714841e-09,8.2537342140647422e-16,2.3369008449323683e-16,7.554206263567664e-20,5.9177435108701568e-21,1.5468809026050937e-20,3.311663570136756e-25,1.068367287874607e-25,3.9745497938472746e-16,4.0129201772757348e-15,1.7155954891748772e-20,8.9907748310591864e-21,1.7072886591044812e-31,3.312329926037324e-32,3.1265491417383981e-37,0.66986024324252824
1.4230769230769231,2241.4651479412846,0.041450879056099073,0.0014435264844013514,1.5542383056649525e-05,1.9691974466937178e-05,0.00064542841531971241,0.12501754129227818,7.3354968463833707e-09,2.1327996807702277e-09,2.925659337588866e-15,2.613380983450879e-14,2.613380983450879e-14,4.900388717325292e-13,6.2666082942607185e-13,0.10760837378299995,0.05990451269854058,3.4236221491441585e-08,1.8157135470226707e-09,9.9844259151273292e-16,4.2144976817111771e-16,1.232560636025954e-19,1.1033437119627074e-20,3.5365970585953962e-20,7.7992573343665011e-25,3.0169485855877067e-25,5.1617297145442307e-16,6.3388326953648379e-15,2.7851428347542858e-20,1.7380614186011732e-20,5.2135291007564457e-31,1.1792322555345766e-31,1.1387436558902356e-36,0.6638944583914258
1.4615384615384617,2217.6827141936933,0.046807398555770506,0.0013456002249633511,1.0095531932448022e-05,1.1151104206010429e-05,0.00050531580970885768,0.12278466339951816,4.3926919092742459e-09,1.4787973964337912e-09,2.9160200046654654e-15,3.1276228215743888e-14,3.1276228215743888e-14,7.1741979765554828e-13,1.1101620719674971e-12,0.1143477435159253,0.056169762414732725,3.5437129497710849e-08,2.1804026394889014e-09,1.1769290458090904e-15,7.276937399037859e-16,1.9215732479471955e-19,1.9572556471716359e-20,7.6707609893563425e-20,1.7316280947469317e-24,8.005028757424095e-25,6.4959402679461728e-16,9.6729571941511129e-15,4.3404329260538589e-20,3.2142653166687872e-20,1.4777868536422459e-30,3.8816983052510468e-31,3.8102156153233559e-36,0.65801822595231585
1.5,2194.0339447592555,0.052335751566278017,0.0012455916221155777,6.5769545296504548e-06,6.3815166858003742e-06,0.00039560755314866806,0.12031002534010449,2.6450539920412827e-09,1.0273508298818444e-09,2.8399704134092744e-15,3.6463272759132746e-14,3.6463272759132746e-14,1.0204538782372234e-12,1.9054276939677326e-12,0.12072494142960011,0.052741419309564191,3.6214258029298465e-08,2.5760536422332546e-09,1.3565952600787639e-15,1.210318882093124e-15,2.880806500157168e-19,3.3261644227727075e-20,1.5896449937784716e-19,3.6531400328780307e-24,2.0121371942717143e-24,7.9588639883748483e-16,1.4330149393733345e-14,6.5304952086409479e-20,5.7209275737157813e-20,3.9279406684200008e-30,1.1939624579462642e-30,1.1845836203160022e-35,0.65223366224223767
1.5384615384615385,2170.5652099936478,0.05800580092431528,0.0011458964998115881,4.2954094802676252e-06,3.6854131320397403e-06,0.00030967144158435369,0.11762789170008014,1.600170396730081e-09,7.1479991390500621e-10,2.7108595511656936e-15,4.1551905974423969e-14,4.1551905974423969e-14,1.4154443634005321e-12,3.1812576729364639e-12,0.12676726936566121,0.049594190446955302,3.6602455974977177e-08,3.0008249461943702e-09,1.5334337470678676e-15,1.9490017619507828e-15,4.1751166569078469e-19,5.4460330497998425e-20,3.1665759515182867e-19,7.3718864352906778e-24,4.8250030413354416e-24,9.5292805695721897e-16,2.0695006405485262e-14,9.5310627230242655e-20,9.8499633720238119e-20,9.8746467131803535e-30,3.4626844823928828e-30,3.4550749193730431e-35,0.64654125687602104
1.5769230769230769,2147.3028852261086,0.063789785773242541,0.0010483130674122528,2.8108246671408727e-06,2.1449052949698548e-06,0.00024232164138233059,0.11476947380841691,9.7171771407138501e-10,4.9784287625643327e-10,2.5422523274108432e-15,4.6411436058396566e-14,4.6411436058396566e-14,1.9205470167836887e-12,5.1845607139025702e-12,0.13250223449777004,0.046702325107630421,3.6640565482385727e-08,3.4528449170558055e-09,1.7038099284930122e-15,3.0517269681421881e-15,5.8752159928495198e-19,8.6325736642661721e-20,6.0945224660623952e-19,1.4310294169125701e-23,1.1104487722372221e-23,1.118431297770858e-15,2.92345401247437e-14,1.354681257469955e-19,1.6476554116550533e-19,2.3650830853473082e-29,9.5416599395269275e-30,9.5320887447674986e-35,0.64094054880397677
1.6153846153846154,2124.2610928538265,0.069662467330804292,0.00095416516491422798,1.8419012661785554e-06,1.2564054668327859e-06,0.00018951478380776102,0.11176295360315222,5.9180399055499906e-10,3.4691661046560588e-10,2.3469263777344959e-15,5.092853503904189e-14,5.092853503904189e-14,2.5558882483669231e-12,8.2724644778782277e-12,0.1379563966104245,0.044040846765658101,3.6369114279119375e-08,3.9302684770359961e-09,1.8645584154808963e-15,4.6631117965081244e-15,8.0570944797967806e-19,1.3301104214394094e-19,1.138314455170994e-18,2.6852090097926189e-23,2.4655647406273139e-23,1.2900520863373355e-15,4.0513707527711813e-14,1.8814051846527784e-19,2.6876102891249201e-19,5.430523765224346e-29,2.5147011688857938e-29,2.5050180940070945e-34,0.63543051618542157
1.6538461538461537,2101.446397059869,0.07560117343102965,0.00086439750231660762,1.2079728736858988e-06,7.3982886400587342e-07,0.00014809923236528831,0.10863356519951595,3.6117432579284769e-10,2.4175135408000528e-10,2.1362377077078733e-15,5.5010354781973799e-14,5.5010354781973799e-14,3.3437345973966721e-12,1.2956870525335553e-11,0.14315473340269375,0.041586236117775607,3.58286389379172e-08,4.4313188394880357e-09,2.0130369468046667e-15,6.9750728269140766e-15,1.0801606170232877e-18,1.9990735287148703e-19,2.0711296146153727e-18,4.890774390638535e-23,5.3052663725570667e-23,1.4654810474144902e-15,5.52144902247936e-14,2.5604021486144747e-19,4.2885637899939681e-19,1.2017970685777836e-28,6.3748816261515637e-29,6.3089771406458882e-34,0.63000980643320348
1.6923076923076923,2078.8607050685264,0.081585749337119248,0.00077965114780171511,7.9244345802101575e-07,4.3745319861613933e-07,0.00011561605676610549,0.1054037362243697,2.2070549740276164e-10,1.6838981631594427e-10,1.9197841590845765e-15,5.8585938424742129e-14,5.8585938424742129e-14,4.3087225261397613e-12,1.9966250676329119e-11,0.14812033079660411,0.03931677113816625,3.505849620912652e-08,4.9543159368180132e-09,2.1471448395528077e-15,1.0240556758847618e-14,1.4194295559414145e-18,2.9394094787121583e-19,3.683041161666894e-18,8.6779392993029204e-23,1.1106464097549319e-22,1.6425155352499178e-15,7.4159362748048408e-14,3.4226992470412452e-19,6.7126324476464706e-19,2.5752921935007874e-28,1.5621716481162113e-28,1.5307966796257392e-33,0.62467687497612634
1.7307692307692308,2056.5030854733695,0.087598436247296185,0.0007003245473589134,5.1972283346202895e-07,2.5946949692493627e-07,9.0143831754943804e-05,0.10209327605223897,1.3494039722423519e-10,1.1718305141116919e-10,1.7052951583624932e-15,6.1606218605623172e-14,6.1606218605623172e-14,5.478157693184575e-12,3.0331362977262859e-11,0.15287427786105803,0.037212651797613919,3.4096051964452952e-08,5.497693835038043e-09,2.2653137512363121e-15,1.4791295167223479e-14,1.8325527202921471e-18,4.2394174698552973e-19,6.4196393604835942e-18,1.504749292801013e-22,2.2699504644780342e-22,1.8191138959959635e-15,9.8340190831961593e-14,4.5037340350067661e-19,1.033100980961879e-18,5.3651449730512279e-28,3.7164949942659177e-28,3.5948601748811256e-33,0.61943007058842781
1.7692307692307692,2034.3709172329934,0.093623701629270001,0.00062662350198061688,3.4060497916490453e-07,1.5423529836243259e-07,7.0178551595952675e-05,0.098719593604873493,8.2489138260370877e-11,8.1436958100645476e-11,1.4986820381703751e-15,6.404292721700769e-14,6.404292721700769e-14,6.8823943231804488e-12,4.5504209029488748e-11,0.15743568821096607,0.035255991733359991,3.2976159331986343e-08,6.0600095932676662e-09,2.3664783193712736e-15,2.1060864826184928e-14,2.3290975723598603e-18,6.011037755481375e-19,1.0995585724212162e-17,2.5569480313582074e-22,4.5430260807254847e-22,1.9934339873182683e-15,1.2895387246299075e-13,5.8439809773468123e-19,1.5666227848102825e-18,1.0905226170067488e-27,8.6166318168943054e-28,8.203618847906153e-33,0.61426768867491088
1.8076923076923077,2012.4606168228643,0.099648042776143794,0.00055860240663726363,2.2294623436589795e-07,9.1799715475404905e-08,5.4540959957586135e-05,0.095297928469946613,5.0383371735787636e-11,5.649338406434044e-11,1.3041927932616153e-15,6.5886732350539853e-14,6.5886732350539853e-14,8.5553079645501456e-12,6.7523284471627184e-11,0.16182179618952133,0.033430731026026742,3.1730854945545937e-08,6.639945833805412e-09,2.4500333377045933e-15,2.961477620971843e-14,2.9192534184869806e-18,8.3956498544811408e-19,1.8548190125000569e-17,4.268260875677254e-22,8.927470651245123e-22,2.1638584192823152e-15,1.674463954352201e-13,7.4897222504293715e-19,2.3450440262664608e-18,2.1694280192606688e-27,1.9534473110622502e-27,1.8257335090069031e-32,0.60918800487172597
1.8461538461538463,1990.7680958395645,0.10565978033794966,0.00049619838082349036,1.4568797813702669e-07,5.4663989245684658e-08,4.2305024365545323e-05,0.091841582366389132,3.0728205574719775e-11,3.9102913663575041e-11,1.1246262084919196e-15,6.7144884181277266e-14,6.7144884181277266e-14,1.0534878903454072e-11,9.9243461280391777e-11,0.16604809361534553,0.031722505755691841,3.0389216826620602e-08,7.2363089336832175e-09,2.5157829476678529e-15,4.1189921923717631e-14,3.6139707502611609e-18,1.1571427033769332e-18,3.0876283786962046e-17,7.0144579024096441e-22,1.7266519146383334e-21,2.3290090307005236e-15,2.1556746336655647e-13,9.4939944039605775e-19,3.4705891126629172e-18,4.2356675891676165e-27,4.3433740374769814e-27,3.975171369273849e-32,0.60418929636193508
