Grid Points: ,92, Sl= ,0.5402456993483532
x_axis,u,Temperature,rho,Pressure,C2H4,CO2,CO,O2,H2O,N2,w_C2H4,w_CO2,w_CO,w_O2,w_H2O,w_N2,FwRate_1,FwRate_2,RvRate_1,RvRate_2,NetRate_1,NetRate_2,Heat_release
0.04656901041666666,0.58824351373731643,326.63199490585919,3.1810240397849054,299999.99999999994,0.062983913773559524,0.0021831489318181463,0.00014517153984014398,0.2156058664905581,0.00098703458909483511,0.71809486467512929,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,4.3601070706670196e-14,0.0082128448502318038,0.0,1.9043160159515885e-42,4.3601070706670196e-14,0.0082128448502318038,2325.252452849435
0.046575520833333328,0.60695790703211949,337.01457433511365,3.0829358645235656,299999.99999999994,0.062687443126055981,0.0030253435923393332,0.00020117464826453993,0.21462337032204531,0.0013678036358296549,0.71809486467546524,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,2.2557938430566966e-13,0.019573028098417648,0.0,1.1298550436356983e-40,2.2557938430566966e-13,0.019573028098417648,5542.6869052792408
0.046582031249999996,0.63302386447447134,351.4746636548515,2.955982458229921,299999.99999999994,0.062277273587766635,0.0041905264331691793,0.00027865558150091789,0.21326407903061612,0.001894600691154877,0.71809486467579242,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.8887916280859356e-12,0.054613379902898752,0.0,2.0236969721338599e-38,1.8887916280859356e-12,0.054613379902898752,15469.312719071171
0.046588541666666664,0.66872423898877908,371.27748091460842,2.798167881011998,299999.99999999994,0.061719944194090798,0.0057737506237072371,0.00038393546073518548,0.21141710404234587,0.002610401003047544,0.71809486467607331,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,2.6407142701311551e-11,0.17926615941899099,0.0,1.1749702092166447e-35,2.6407142701311551e-11,0.17926615941899099,50792.855690640492
0.046595052083333331,0.71662103275512234,397.84211019402068,2.6111412816336945,299999.99999999994,0.060978667309796432,0.0078795182150246321,0.00052396464635447388,0.20896053275764209,0.0035624523949176951,0.7180948646762646,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,5.977763521321683e-10,0.68170265458336676,0.0,2.0655898036005431e-32,5.977763521321683e-10,0.68170265458336676,193217.61893893717
0.046601562499999999,0.77934931741223801,432.62669529132103,2.400972687915098,299999.99999999994,0.06001602543045699,0.010614115532894047,0.00070581567373439698,0.20577036703035026,0.0047988116562388524,0.71809486467632555,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.9714396366821843e-08,2.8871730565265996,0.0,8.6720788855851385e-29,1.9714396366821843e-08,2.8871730565265996,818597.0489759515
0.04660807291666666,0.85933979187450771,476.97402342679487,2.1774811832075316,299999.99999999994,0.058796999543106049,0.014076994807988595,0.00093612112572525089,0.20173056474846524,0.0063644550984850298,0.71809486467622974,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,8.0037467227439412e-07,12.836325196816352,0.0,5.9425885615293317e-25,8.0037467227439412e-07,12.836325196816352,3640450.9377053184
0.046614583333333327,0.95854444063339594,531.9589124777375,1.952124714892802,299999.99999999994,0.057291410362675904,0.018353774366494477,0.0012206537925307096,0.19674115362426695,0.0082981431780556388,0.71809486467597639,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.2908608110085064e-05,56.050808338393075,0.0,4.2691914381508327e-21,3.2908608110085064e-05,56.050808338393075,15898348.223073106
0.046621093749999995,1.0782526923764346,598.28594973343149,1.7354023810431296,299999.99999999994,0.055475142674123797,0.023512511142736271,0.0015642541622183275,0.19072237932035327,0.010630848024976122,0.71809486467559214,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0011471894791754531,226.54601908060576,0.0,2.1449712175313999e-17,0.0011471894791754531,226.54601908060576,64252742.398696125
0.046627604166666656,1.2190477146067107,676.26502082851619,1.5349748378941512,299999.99999999994,0.053330129002523867,0.029602914412420238,0.0019713634560172754,0.18361495403786099,0.013385774416049049,0.71809486467512862,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.029808326907195634,813.04213067191495,0.0,5.6138674964915922e-14,0.029808326907195634,813.04213067191483,230528691.2269409
0.046634114583333323,1.3808872029708334,765.85554375491415,1.355080548213223,299999.99999999994,0.050843512956570046,0.036656417064608642,0.0024476489933996279,0.17537812198469441,0.016579434326077596,0.71809486467464978,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.53802885936384715,2537.4434222040886,0.0,6.5091548546445575e-11,0.53802885936384715,2537.4434222040236,719316437.83578455
0.046640624999999991,1.563250325552765,866.74617437752295,1.1970054119070899,299999.99999999994,0.04800649114962615,0.044684317160078604,0.0030034995906219266,0.16598769313072115,0.020223134294732204,0.71809486467422001,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,6.6075353800578585,6866.5897634240591,0.0,3.1877607215436312e-08,6.6075353800578585,6866.5897633921813,1948538775.9225225
0.046647135416666659,1.7653082073496513,978.44504334699343,1.0599986016183087,299999.99999999994,0.044813274507825844,0.053671653085862872,0.0036599979420964671,0.15543590033044427,0.024324309459879401,0.71809486467389116,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,55.937175938737447,16270.984328638118,0.0,6.7999757798003187e-06,55.937175938737447,16270.984321838143,4641762425.2407026
0.046653645833333326,1.9863195244708309,1100.4912248628088,0.9420581247838152,299999.99999999994,0.041261229375877714,0.063564911288769552,0.0044564623593001647,0.14373618997257551,0.028886342329783116,0.71809486467369399,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,337.39262110111292,34361.805309840493,0.0,0.00068331816459236939,337.39262110111292,34361.804626522331,9953268576.2004032
0.046660156249999994,2.225307679989164,1232.2655235686291,0.8408867763231516,299999.99999999994,0.037353066643846557,0.07425731138971671,0.0054554406945395524,0.13093356539777182,0.033905751200491809,0.71809486467363348,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1504.3369236425026,65897.264235966082,0.0,0.035370027997485773,1504.3369236425026,65897.228865938072,19705339556.694267
0.046666666666666662,2.4799797817331997,1372.387888935883,0.7545361061254703,299999.99999999994,0.033104789012573056,0.085575007070208958,0.0067356229363115935,0.11712773314051471,0.039361983166702454,0.71809486467368921,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,5109.6064181197789,116323.92809452165,0.0,1.0175956484903315,5109.6064181197789,116322.91049887316,36591335813.514503
0.04667643229166666,2.8830743575738618,1593.4209852578069,0.6490420564769551,299999.99999999994,0.026377445435025321,0.10277075818537677,0.0092251369263153336,0.095529616629871694,0.04800217814955908,0.71809486467385175,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,20440.373556789753,234621.39073597579,0.0,60.370159439230058,20440.373556789753,234561.02057653654,81359596516.356232
0.046686197916666658,3.2855497601194399,1812.989544813227,0.5695355291862976,299999.99999999994,0.019466995354680983,0.11958915360954435,0.012320469041954525,0.073650973221521157,0.056877544098264843,0.71809486467403427,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,49603.329330847606,391730.28179976612,0.0,1287.5688216815615,49603.329330847606,390442.71297808457,147156545106.05618
0.046695963541666663,3.6471597507352009,2009.3973214521659,0.5130670123750002,299999.99999999994,0.013130589528542413,0.13467707716110505,0.015370860227553589,0.053710966233926405,0.065015642174704291,0.71809486467416828,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,77092.169431231538,531055.87305293477,0.0,11225.61618035804,77092.169431231538,519830.25687257666,204199173066.51569
0.046705729166666661,3.9328788611551615,2164.281424863721,0.4757932874209023,299999.99999999994,0.0080822856778262325,0.14691177427251229,0.017664988741235163,0.037746706993244429,0.071499379640938845,0.71809486467424311,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,83311.91711023169,596766.00818167359,0.0,46898.489667809808,83311.91711023169,549867.51851386367,217154975678.84128
0.046715494791666659,4.1331840367507873,2272.9698844801464,0.45273519807977197,299999.99999999994,0.0045539594342139831,0.15589274945278581,0.018994718752029377,0.026432758287928595,0.076030949398747202,0.71809486467429506,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,69527.983796859189,589430.93558763736,0.0,114003.82874110439,69527.983796859189,475427.10684653296,185672149101.75531
0.046725260416666664,4.2609649515626362,2342.5670342549697,0.4391585989726479,299999.99999999994,0.0023339163506483607,0.16197317820168142,0.019558003304314047,0.019157798420858432,0.078882239048115824,0.71809486467438199,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,49242.749182601219,545556.4843075216,0.0,193122.0493650944,49242.749182601219,352434.43494242715,135778733301.58386
0.046735026041666662,4.3366206705423513,2384.0823112671578,0.43149789262350263,299999.99999999994,0.001058490754060528,0.1658789482447911,0.019619052351293846,0.014828325094940743,0.080520318880340142,0.71809486467457351,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,31420.367967507686,496520.99933975918,0.0,261044.64022553805,31420.367967507686,235476.35911422112,89534589064.078552
0.04674479166666666,4.3783615478847517,2407.3209403019382,0.42738583640992095,299999.99999999994,0.00039954019926951635,0.16833164956056493,0.019373874536644149,0.012433435736550617,0.081366635292031184,0.71809486467493966,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,18304.344557970959,456620.67274995067,0.0,308123.89722536813,18304.344557970959,148496.77552458251,55270895568.572746
0.046754557291666658,4.3996318920881121,2419.4946061908377,0.4253233259919196,299999.99999999994,0.00011086695157377737,0.16987515259989869,0.018967953449402327,0.011213772495107239,0.08173738982835832,0.71809486467565975,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,9307.4113601732042,428354.42966328177,0.0,336208.63990743988,9307.4113601732042,92145.789755841921,32687862018.721031
0.046764322916666656,4.4095712228327901,2425.5265593619397,0.42436065413539464,299999.99999999994,1.6982713902810787e-05,0.17086096844969223,0.0185280010851788,0.010641213985428954,0.081857969091169519,0.71809486467462769,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3576.6769871148613,409456.21492943593,0.0,351438.94675205689,3576.6769871148613,58017.268177379039,18791836916.529106
0.046774088541666661,4.4143105748708962,2428.5806243831184,0.42390750934326876,299999.99999999994,4.5362812533372568e-07,0.17149884172029475,0.018155028460372608,0.010371613462358846,0.081879198054248079,0.71809486467460037,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,579.52322866494433,397054.06787913706,0.0,359698.08754456404,579.52322866494433,37355.980334573018,10749572470.380871
0.046783854166666659,4.4169137905485618,2430.3715596055818,0.4236517999215818,299999.99999999994,0.0,0.17191343190880529,0.017892395394825924,0.010219441749915393,0.081879993184874836,0.71809473776157862,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,388989.96916242992,0.0,364714.51999797922,0.0,24275.449164450722,6690378234.0411911
0.046793619791666657,4.4186250181614097,2431.525984695108,0.4234877319809016,299999.99999999994,0.0,0.17218309523104497,0.017720552405821433,0.010121676740078129,0.081879855840890539,0.71809481978216494,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,383763.94268229732,0.0,367986.22655002202,0.0,15777.716132275316,4348286403.8492413
0.046803385416666662,4.4197397242051801,2432.2774896409155,0.42338100052190014,299999.99999999994,0.0,0.17235858828569176,0.017608750837608281,0.010058013121150611,0.081879786657846468,0.71809486109770293,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,380371.80007464037,0.0,370129.74219639908,0.0,10242.057878241269,2822637549.7390876
0.04681315104166666,4.4204679872096042,2432.7683028846541,0.4233112922787254,299999.99999999994,0.0,0.1724730398055816,0.017535907811450476,0.010016404475107933,0.081879787035561646,0.71809486087229824,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,378163.3629849123,0.0,371535.21498105762,0.0,6628.1480038546761,1826653162.5339394
0.046822916666666659,4.4209458936786179,2433.0904099561672,0.42326556019186173,299999.99999999994,0.0,0.17254815122257813,0.017488104878989892,0.0099890953821221758,0.081879788545804535,0.71809485997050515,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,376715.66553186451,0.0,372460.13382882049,0.0,4255.5317030440274,1172776095.5511591
