phi T (K) H2 H O O2 OH H2O HO2 H2O2 C CH CH2 CH2(S) CH3 CH4 CO CO2 HCO CH2O CH2OH CH3O CH3OH C2H C2H2 C2H3 C2H4 C2H5 C2H6 HCCO CH2CO HCCOH N NH NH2 NH3 NNH NO NO2 N2O HNO CN HCN H2CN HCNN HCNO HOCN HNCO NCO N2 AR
1.3 2057.1322918084593 0.044063542021637821 0.00049911109250952185 1.869049991205868e-06 3.3301513535395303e-06 0.00025466860130458387 0.18313942660536506 1.2098092513079059e-09 7.5108924046640554e-10 1.3862921525761438e-16 1.2729641773584707e-16 3.3160781950532986e-15 1.7079102275302119e-16 2.1861736821865084e-13 9.887505303727989e-13 0.060892091232504005 0.052897931486206674 9.6512396129551408e-09 1.1015465174008467e-09 9.0929790790059034e-15 3.2295842504544659e-16 5.4805371531371344e-15 2.3750802945204191e-20 9.2961558400746947e-17 1.8541872054697987e-21 2.0389160905451571e-20 5.8326878760398346e-25 3.6400556068661095e-25 5.2975768747774467e-17 6.6442134391431984e-16 3.6204694654288154e-19 1.6217151060620077e-09 1.6278441794725334e-09 5.6775042072909473e-09 1.3837588175096381e-07 8.1740232283696406e-10 3.2606321940635188e-05 2.050449415079926e-10 1.6796911305329321e-09 2.4411712414896562e-09 9.6472310445134718e-13 4.3216827443832587e-09 3.3230955190776014e-15 8.1502051806230351e-20 6.4250894114717766e-16 1.6574654106490565e-11 5.2834351871795796e-09 3.3068737337630695e-11 0.65821524862029068 0.0
1.4000000000000001 1979.7039969056289 0.062754873770652544 0.00035447366823609456 3.9562128275565952e-07 4.7961211131244168e-07 0.00010641144812746569 0.17586573782132814 2.0393532826802822e-10 2.1271594240711357e-10 6.5353908942311892e-17 9.5168728723267361e-17 4.7942460097238664e-15 2.2700571400177718e-16 6.6366951521043424e-13 5.9501481424740872e-12 0.073618463535596729 0.0458072436505398 9.8611854407876202e-09 1.9073233601830998e-09 1.5269646984261182e-14 4.8841231701970348e-16 1.689926124061274e-14 4.6312409106812962e-20 4.7058434062549289e-16 9.6772733604359909e-21 2.2475474739328453e-19 6.633856696595664e-24 7.8732002519287866e-24 9.6177234394569652e-17 2.4123875728009463e-15 9.7112743184850453e-19 5.3420655103996507e-10 8.4757331224024039e-10 5.2396926237816921e-09 2.6361340350315491e-07 5.3879704291264117e-10 9.9112299371044592e-06 2.6867385356099056e-11 5.0691103903256082e-10 8.6448728737474432e-10 8.4657418495958949e-13 9.159351327990115e-09 6.5572348863201502e-15 7.9624173990103922e-20 4.7136227739579011e-16 1.8790709834103335e-11 7.5766574929105317e-09 2.2222144029343624e-11 0.64148170850055919 0.0
1.5000000000000002 1904.7617590298501 0.082107213096807671 0.0002358474291203641 8.5734608134632142e-08 7.6282465695020233e-08 4.4611016277758509e-05 0.16730058032647782 3.636117880775043e-11 6.2040378357099569e-11 2.5441136951224587e-17 5.7046730603152258e-17 5.4415432767474617e-15 2.3597998997762632e-16 1.556385518154038e-12 2.7177325505887859e-11 0.084165607487162786 0.040608712281800359 8.9931624465510898e-09 2.8724612906901532e-09 2.1171822013597744e-14 6.07823988364861e-16 4.2091096400970026e-14 6.4639799899170528e-20 1.6934378358406776e-15 3.4182124191443239e-20 1.6504168705139257e-18 4.7867951024718503e-23 1.0584294175266841e-22 1.3672466351679233e-16 6.7343509467314109e-15 1.9767024212126211e-18 1.6756693835053515e-10 4.0777086453199967e-10 4.3608532584176882e-09 4.4510004794155716e-07 3.3203983957527164e-10 3.1369353902476574e-06 3.8763611186024196e-12 1.5956510319456611e-10 3.0561304697015083e-10 6.313705671438698e-13 1.63367142848201e-08 1.0321784162951756e-14 6.3293504039352758e-20 3.0467912431914077e-16 1.9127663141962722e-11 9.86420011492803e-09 1.3778203539935913e-11 0.62553364034525627 0.0
1.6000000000000001 1832.3245034596334 0.10159737112310721 0.00014908671963429014 1.8501480611175553e-08 1.2689984078390537e-08 1.8526481947648401e-05 0.15803629409775813 6.5891508413518478e-12 1.8174011553349717e-11 8.5841684150291481e-18 2.9206970989948712e-17 5.243256578130487e-15 2.0745092621842461e-16 3.0953187250225579e-12 1.0499683704156478e-10 0.093126157766184686 0.036733065403848901 7.598999436036435e-09 3.964391487973788e-09 2.5904959464086983e-14 6.652584782707221e-16 9.1870368632038501e-14 7.2337060616936456e-20 4.927327526403636e-15 9.4284661246449027e-20 9.4571690620123147e-18 2.6040618571556308e-22 1.0668433086953256e-21 1.6605769312431295e-16 1.6009773470698603e-14 3.3808978599651697e-18 4.9997702211845614e-11 1.8376911116503278e-10 3.3679192442491354e-09 6.9578825941411689e-07 1.9399557630798517e-10 1.0058765005406904e-06 5.8319414291417138e-13 5.0977976315176121e-11 1.0647024389798664e-10 4.2030447401946235e-13 2.6151041598635877e-08 1.4020821918311494e-14 4.3625209374420009e-20 1.8007686213467068e-16 1.8150361545729244e-11 1.2107598448184529e-08 8.0627243493957719e-12 0.61033771161590233 0.0
1.7000000000000002 1762.2593228646479 0.12090806238710779 9.0145325174029452e-05 3.9003443056068096e-09 2.1329885406664493e-09 7.5520541497414398e-06 0.14844222036231938 1.1821427554185215e-12 5.2587750948576996e-12 2.5684195481561922e-18 1.3189140894459729e-17 4.4735720878970194e-15 1.6081793215344211e-16 5.5015175937792326e-12 3.6524911329907077e-10 0.10090869405495287 0.033791600711276189 6.0639405796574572e-09 5.1599669177115488e-09 2.9007299481107846e-14 6.6390720500432975e-16 1.840366658277727e-13 6.8963064098996769e-20 1.2452791838414794e-14 2.1989840245716533e-19 4.6262982839339468e-17 1.1777470377019126e-21 8.97976802893365e-21 1.8047726907826191e-16 3.4295247239927804e-14 5.1362031027413442e-18 1.4139503170650935e-11 7.8022717505435249e-11 2.4510975968685498e-09 1.0331096245354757e-06 1.0815996408577344e-10 3.2095061236020666e-07 8.8363004481998106e-14 1.6236354734981199e-11 3.6201759347770778e-11 2.5603301760508126e-13 3.8932948795530563e-08 1.7161351998553395e-14 2.6951758179970988e-20 9.9098478790543507e-17 1.6371244170108476e-11 1.4297942891279842e-08 4.4976559095648571e-12 0.59585029745410556 0.0
1.8 1694.4196484430361 0.13985442314653565 5.2306100766913819e-05 7.9177592917888148e-10 3.5361999713841217e-10 3.0002798939690448e-06 0.1387461408806796 2.0603054471595747e-13 1.4847263591017175e-12 6.8898679149727177e-19 5.3451909247924815e-18 3.463823290001312e-15 1.1263126157914579e-16 9.024214455251771e-12 1.1901322785495162e-09 0.10779016015310348 0.03152499967348895 4.618172858081558e-09 6.4437404962321539e-09 3.0375370675347323e-14 6.1711797136718038e-16 3.4819183100725399e-13 5.8023389020090225e-20 2.8557772546547672e-14 4.551542259642013e-19 2.0432749382781947e-16 4.7053915397369685e-21 6.754944902682102e-20 1.8030537659806627e-16 6.8504809546451065e-14 7.1635898824164268e-18 3.7733670779693454e-12 3.126865325444118e-11 1.6958482948471685e-09 1.4809210775062436e-06 5.7716755334269847e-11 1.0059610047378973e-07 1.3157964857854621e-14 5.0896102225433922e-12 1.1920910174569044e-11 1.446556229323613e-13 5.5087885098974539e-08 1.9424312976977931e-14 1.5205407529455386e-20 5.125146255042931e-17 1.4191421241240758e-11 1.6439875787473842e-08 2.4021480864381121e-12 0.58202730148956738 0.0
1.9000000000000001 1628.6710048241068 0.15833324333520679 2.9161350499428422e-05 1.5297462212452905e-10 5.6775890585814883e-11 1.1546730937100222e-06 0.12908795944951568 3.4366499747131125e-14 4.0498940140677904e-13 1.664743748413703e-19 1.9624022984716328e-18 2.470640830316409e-15 7.2315348469015618e-17 1.395108550796084e-11 3.7310128074207402e-09 0.1139605610444729 0.02975909724131599 3.3766273047442114e-09 7.8060512623613403e-09 3.0151643619754968e-14 5.4136778771514166e-16 6.341023794939247e-13 4.4028660023176041e-20 6.1153663389121381e-14 8.628030201234807e-19 8.4592574905781323e-16 1.7290381503111593e-20 4.75469384423043e-19 1.6834392544219191e-16 1.3048359392307307e-13 9.3677055713410653e-18 9.4563270869963059e-13 1.1826540086478785e-11 1.1210631475934675e-09 2.0720294685775854e-06 2.9505626437617246e-11 3.0661489611680217e-08 1.8900556193231958e-15 1.5546373340876599e-12 3.7761339953559858e-12 7.6365253485878273e-14 7.5132384933972982e-08 2.0668379370158099e-14 7.9183983606828319e-21 2.5025187583070767e-17 1.1899666878333027e-11 1.8544246888100581e-08 1.2301891079702947e-12 0.56882661021771264 0.0
2.0 1564.893043722017 0.17629089710068196 1.5620357375960601e-05 2.784054279619002e-11 8.6966301517164785e-12 4.2811297378896701e-07 0.11955320883597098 5.4168896100675877e-15 1.0580917809489333e-13 3.6258778879987165e-20 6.5562368826212697e-19 1.6384662508383884e-15 4.2942968538504582e-17 2.0622868929012747e-11 1.147330544758659e-08 0.11955339129237084 0.028374716274233644 2.3780340341852984e-09 9.2415490817872493e-09 2.862129758816801e-14 4.5197462888831363e-16 1.1264282835763818e-12 3.0546603994778257e-20 1.2473974721285755e-13 1.5305541591793996e-18 3.3719485775941712e-15 6.0123297015378613e-20 3.2372488667949089e-18 1.4844852883186936e-16 2.4070150129153628e-13 1.1648349076807999e-17 2.2136417032995638e-13 4.2147339054388111e-12 7.1000487376343802e-10 2.8517442086621435e-06 1.4444739529180389e-11 9.01089433610982e-09 2.578959572434791e-16 4.588384534173093e-13 1.1434673356359366e-12 3.7811761270358261e-14 9.973471714742646e-08 2.0900788868751286e-14 3.8294078816281957e-21 1.1557771044317926e-17 9.6892924937708142e-12 2.0624883755211469e-08 6.039889597614091e-13 0.55620873301916274 0.0
2.1000000000000001 1502.9773875750027 0.19370367608793834 8.0312191661138816e-06 4.7267801810707895e-12 1.2541409641130578e-12 1.52099234061679e-07 0.11019363725636071 7.9745645814068856e-16 2.6264335004794607e-14 7.1056794532390987e-21 1.9959218721679192e-19 1.0159585581497444e-15 2.3707403598533421e-17 2.9453512083343594e-11 3.5125898419589583e-08 0.12466520736234749 0.027288286693511642 1.6157161795147426e-09 1.0748180559347886e-08 2.613163837479312e-14 3.610329183794844e-16 1.9711207290355967e-12 1.9546449242007797e-20 2.4593018268954609e-13 2.5804814574980511e-18 1.3206481821828981e-14 2.0208178925432906e-19 2.1869643672141026e-17 1.2448997852102559e-16 4.3495282787652184e-13 1.3908837488402848e-17 4.8122853130704412e-14 1.4114984793934845e-12 4.312843636762352e-10 3.8830476390272571e-06 6.7629060053211398e-12 2.5336026271273398e-09 3.2973656560816864e-17 1.2985552651762652e-13 3.2896907835058083e-13 1.7586029063365233e-14 1.2976811416661939e-07 2.0236243057573008e-14 1.7250073421028342e-21 5.048904178703397e-18 7.6784633219140544e-12 2.2697285021006814e-08 2.8393629784061501e-13 0.5441369232588853 0.0
2.2000000000000002 1442.8254751986481 0.21056567845498353 3.9567461277815801e-06 7.4149000031460601e-13 1.681695074577102e-13 5.149753611390324e-08 0.10103998529132117 1.084130013080629e-16 6.1444420865995107e-15 1.2481396611567298e-21 5.5315200312458888e-20 5.9086375014695119e-16 1.2199757387494639e-17 4.0958297758357408e-11 1.0836350795027344e-07 0.12936816559634531 0.026439458800750507 1.0595208938217476e-09 1.2326526497676014e-08 2.3034870613844343e-14 2.7683260659005376e-16 3.4236434095497377e-12 1.1598503006123497e-20 4.7396444168302123e-13 4.1833368910293934e-18 5.1657126032991379e-14 6.675814631057881e-19 1.4966642778853061e-16 9.9730084344983367e-17 7.7676509664216646e-13 1.6062011946721527e-17 9.6529005420335858e-15 4.4261269553034199e-13 2.5125675094068615e-10 5.2542500791763486e-06 3.0217277082857662e-12 6.764905711687646e-10 3.8997945999573413e-18 3.498203274663609e-14 8.9346482522176084e-14 7.681595891615158e-15 1.663856853396422e-07 1.8855277702978151e-14 7.2445692634911892e-22 2.0834011511585302e-18 5.9290553338948629e-12 2.4778229350752914e-08 1.2753867536371771e-13 0.53257713546533325 0.0
2.2999999999999998 1384.3471111507843 0.22688108456162459 1.8635571610044285e-06 1.0641141349448879e-13 2.0711487402582946e-14 1.6520644451559367e-08 0.092110172015600789 1.3454410128245095e-17 1.34356246917068e-15 1.9544142077453649e-22 1.3918115698180626e-20 3.2274836396439866e-16 5.8565844194722676e-18 5.5794006387684878e-11 3.403756846922337e-07 0.13371821533160619 0.025783014877562967 6.7028819649247246e-10 1.397938184139204e-08 1.9650867728620873e-14 2.0413663736439941e-16 5.9388910174707708e-12 6.4021814323984345e-21 9.0116747334171698e-13 6.5808876905179067e-18 2.0461126776736696e-13 2.1977652240159575e-18 1.0562970057360086e-15 7.654206173661932e-17 1.3809291760255993e-12 1.8034471717186952e-17 1.7738755432346748e-15 1.2938017038534576e-13 1.4025198532673687e-10 7.0904745648311339e-06 1.2848667922017771e-12 1.7024143886290043e-10 4.2121842192026889e-19 8.9044402630674343e-15 2.2753876762451433e-14 3.1468811115411078e-15 2.1112962877580233e-07 1.6967742969716783e-14 2.8347669127061218e-22 8.1016223465288536e-19 4.4626371332369187e-12 2.688584627203913e-08 5.4587118208650244e-14 0.5214979492395575 0.0
2.3999999999999999 1327.4601260023305 0.24265870141549636 8.3660731572376766e-07 1.3824493307303609e-14 2.3133862993753722e-15 4.9904538962795958e-09 0.083414918227668111 1.5058960089795639e-18 2.721680740175256e-16 2.7094189591453689e-23 3.166238550766016e-21 1.6558483677786486e-16 2.6212528171399328e-18 7.4817429801479118e-11 1.0988230790086808e-06 0.13776060782010288 0.025283361213708812 4.0863178090604213e-10 1.5711478221832044e-08 1.6245812706121403e-14 1.4487031571190446e-16 1.0342578670067654e-11 3.2923246196289984e-21 1.7038659038362586e-12 1.0121671236781446e-17 8.3097101851729025e-13 7.2979678469918388e-18 7.8140584004020178e-15 5.6378093882798104e-17 2.4592928280087153e-12 1.9769433045681249e-17 2.9627816194651215e-16 3.5068899392582125e-14 7.4884526619818614e-11 9.5710878977545964e-06 5.1813980965111146e-13 4.006235376840953e-11 4.1004522915248925e-20 2.1252348675136338e-15 5.3939752418668948e-15 1.2062438825195883e-15 2.6609370926342818e-07 1.4783821723841785e-14 1.0315662115707935e-22 2.9592015503677279e-19 3.2734137549595052e-12 2.9039929120916763e-08 2.2186955036472864e-14 0.51087058835151433 0.0
2.5 1272.0932437964257 0.25790677408521689 3.5675899209103939e-07 1.6077354863167065e-15 2.3126310957861226e-16 1.4098945810618721e-09 0.074962366105305517 1.5006118189822591e-19 5.0589133533894207e-17 3.298597201905155e-24 6.4776280276026833e-22 7.9714188986734128e-17 1.0920112755235618e-18 9.9171014875957226e-11 3.6780737417821963e-06 0.14153355584996113 0.024910537973234087 2.396566538370595e-10 1.7529182765904075e-08 1.3022942307970773e-14 9.8934132179405148e-17 1.8165192317907598e-11 1.577919784591097e-21 3.2266688869344671e-12 1.5319471560622599e-17 3.500716173594872e-12 2.4714220544928196e-17 6.1525723891334856e-14 3.9889940652496515e-17 4.41236075156057e-12 2.1228406925966164e-17 4.4586385691261294e-17 8.7613239552127473e-15 3.8154180282211964e-11 1.2956300559936834e-05 1.9736875115241964e-13 8.7431349505591892e-12 3.5481269226376359e-21 4.7176086320468347e-16 1.1808178718087523e-15 4.3128951902045435e-16 3.3416605520378323e-07 1.2493285110511385e-14 3.4812451478366576e-23 1.0111724443252226e-19 2.3383921326671271e-12 3.1262281333583266e-08 8.5303025513727333e-15 0.50066939006790023 0.0
