z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0087916666666666664,3.1952544732521155,6.416281957782657e-292,300.00003866090572,101324.99999999999,0.7337493552457349,0.47236213200173532,0.0,0.0,0.0,0.12562823349979857,1.6645629014884384e-14,3.2142235241424228e-13,0.40200963448062377,8.5167366397608062e-13,5.8424004501667678e-14,6.8273503470122674e-15,0.0,4.3364736706935533e-17,9.03841212947759e-15,0.0,0.0,0.0,8.4718274120712975e-31,2.3464882199510334e-32,0.0,0.0,9.2341480424525393e-25,5.6270879155224993e-17,0.0,0.0,8.8260317976036059e-26,2.2369605174890281e-17,1.5978265727373965e-13,1.273155624595442e-14,0.0,8.9189971456052685e-29,0.0,0.0,2.1215009908956728e-24,0.0,3.2313501052075094e-18,0.0,0.0,0.0,0.0,2.7417910952752628e-30,5.2789646899237892e-17,0.0,0.0,0.0,3.6394463891603896e-16,0.0,0.0,0.0,4.3731008045833103e-16,1.8490098450288308e-17,3.0866863577674934e-30,3.9828084158705293e-30,1.6405072457060735e-11,2.9308035605503079e-17,4.4550874459308108e-36,1.816066703190214e-17
0.0088541666666666664,3.1952515956223859,6.4162819575867081e-292,300.00014358315565,101325.0,0.7337499501279658,0.47236273850463922,0.0,0.0,0.0,0.12562840674710485,7.8006953973809622e-14,2.1901745790775949e-12,0.40200885473229531,6.0413354666033409e-12,1.1406362596169203e-12,4.2097907898852056e-14,0.0,4.3383203549132827e-17,2.8108255527855182e-14,0.0,0.0,0.0,0.0,7.8995857303865849e-32,0.0,1.3272858149761814e-19,2.9243638490367474e-24,5.655512744428595e-17,3.7977598273164528e-39,0.0,2.794988645843851e-25,2.2370201340304869e-17,4.9710540145494563e-13,4.0026261544260728e-14,0.0,4.827082655024139e-28,0.0,0.0,5.0177464890352054e-24,0.0,3.2347889270810998e-18,0.0,0.0,0.0,8.2214643823384366e-29,3.7260557224230804e-29,5.2789709849213158e-17,0.0,0.0,0.0,3.6394505747140713e-16,0.0,0.0,0.0,4.3731055853048742e-16,1.8490098077292623e-17,1.0992557338223405e-29,1.5527017463943365e-29,5.9025409769143619e-12,2.9308069465088271e-17,1.5865956263662625e-35,1.8160686534794834e-17
0.0089166666666666665,3.195243963082663,6.4162819573908731e-292,300.00061877275039,101325.0,0.7337516396286426,0.47236476978187258,0.0,0.0,1.2291554395218368e-13,0.12562898680922907,3.4798630461402542e-13,1.1630304369953127e-11,0.40200624332686435,4.275356980666232e-11,1.1296749658726365e-11,3.1721269530763982e-13,0.0,4.3551331140161566e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2104766626819513e-18,0.0,5.6839440403701225e-17,0.0,0.0,0.0,2.237069673536446e-17,0.0,0.0,0.0,3.5684364870612938e-27,0.0,0.0,5.300184151203548e-24,0.0,3.2580997342711683e-18,0.0,0.0,0.0,0.0,0.0,5.2789919539254719e-17,0.0,0.0,0.0,3.639464635272611e-16,1.0893349490288136e-26,1.8159167381846803e-28,1.9251697353986101e-29,4.3731214392885958e-16,1.8490246774614477e-17,1.8350419822330016e-30,4.4400174483482029e-30,1.5564544206451219e-11,2.9308195234718031e-17,2.6486825064974527e-36,1.8160753728375312e-17
0.008958333333333332,3.1952327772779041,6.4162819572604304e-292,300.00186771953287,101325.00000000001,0.7337541967224415,0.47236876680436407,0.0,0.0,5.6447101541474113e-13,0.12563012841547858,2.5546692789706201e-12,4.1461410760316765e-11,0.40200110440051523,1.9209369920418323e-10,5.1139648790350681e-11,1.5401056459589257e-12,4.5615189098741236e-11,4.4520841679694886e-17,0.0,0.0,0.0,1.649445297025331e-11,8.0177678379500711e-27,0.0,1.5106990912616897e-11,7.6017606308645969e-18,1.3460214065690804e-25,5.7028790603623171e-17,0.0,1.9105844277319399e-12,2.8717758590713e-26,2.2378461007612684e-17,0.0,0.0,0.0,8.2523586956899584e-26,0.0,2.5776411264558444e-33,5.5181550744896937e-22,0.0,3.4205463080317811e-18,0.0,0.0,0.0,0.0,0.0,5.2790332600758515e-17,0.0,0.0,0.0,3.6394922552916244e-16,5.7668802822457901e-26,1.1498286300343856e-27,1.2182786822730202e-28,4.3731527961735028e-16,1.8490791263420634e-17,3.086174603698601e-29,5.0293454307169942e-29,1.1160047988662729e-11,2.9308431323204604e-17,4.4550405255013351e-35,1.8160884379338424e-17
0.0089791666666666665,3.1952247087298478,6.4162819571950382e-292,300.00359475084679,101325.0,0.7337560667676435,0.47237310673957483,0.0,0.0,0.0,0.12563136808281769,8.9001421964175463e-12,9.0071288360520103e-11,0.401995523773504,4.947102843722253e-10,1.5885313243597384e-10,4.2309414866695282e-12,2.2920340022776335e-10,4.7374718494808724e-17,1.5357848410492003e-12,0.0,0.0,1.9205129669728267e-10,1.2853002018356238e-25,1.8047577804573471e-30,1.8151864848136316e-10,1.4210495183640395e-17,7.3202266898800855e-22,5.7122999353503152e-17,0.0,1.4369298478919617e-11,6.9859423147805532e-23,2.240667338002782e-17,2.7483559573881186e-11,1.1745183780221744e-12,0.0,6.2729521572568497e-25,0.0,6.1984967105990252e-32,0.0,0.0,3.999233404060645e-18,0.0,0.0,2.3291957078259033e-18,0.0,0.0,5.2790783307523084e-17,0.0,0.0,0.0,3.6395221923640544e-16,0.0,0.0,0.0,4.3731870100307841e-16,1.8491017361225128e-17,2.6145096309419978e-28,3.8362077296514367e-28,0.0,2.9308674600070602e-17,3.7747247180252667e-34,1.8161024297903483e-17
0.0089999999999999993,3.1952175907106639,6.4162819571297598e-292,300.00735354856846,101324.99999999999,0.7337577342896723,0.47238084143864656,0.0,0.0,1.517660718415043e-12,0.1256335777331061,2.9090563513305638e-11,2.0600052819138282e-10,0.40198557782542649,1.4145825956439127e-09,5.4403949286130347e-10,1.3023498969963367e-11,3.8472713791573099e-10,5.5320321236373706e-17,0.0,0.0,0.0,2.9857422450699502e-10,5.011807135892882e-25,4.8887445717999497e-30,8.7340513154045275e-11,1.3071168375882585e-16,2.1848037970395278e-22,5.7215676876328045e-17,1.7123093615883762e-35,2.3095709159476539e-11,2.0896722422307474e-23,2.2347090437669483e-17,0.0,8.2783796083204317e-13,0.0,2.6531016994623073e-24,0.0,3.3513408634420963e-31,4.4903540761433262e-21,0.0,5.9558169284517608e-18,0.0,0.0,1.8621121409796052e-18,0.0,0.0,5.2791576482884407e-17,0.0,0.0,0.0,3.639575442716008e-16,0.0,7.9227492760963916e-27,8.3950022176464947e-28,4.3732483744688875e-16,1.8491495268709525e-17,6.695282740401185e-28,9.7114428824959988e-28,0.0,2.9309081073274204e-17,9.6694767189194547e-34,1.8161269877082391e-17
0.0090104166666666666,3.1952178296046649,6.4162819570972916e-292,300.01089165443915,101325.0,0.7337576998330626,0.47238697925600598,0.0,0.0,4.2246940832212792e-12,0.12563533101946775,5.7561295427148647e-11,3.2801054597694496e-10,0.40197768459117245,2.5773823956101004e-09,1.0252400397265623e-09,2.4896837333339388e-11,5.9837307883340437e-10,6.7794445346098117e-17,9.2455963478773749e-15,0.0,0.0,4.7765093610236533e-10,1.3171015191105491e-24,3.2542060129810407e-29,1.8248336900313715e-12,3.0096208584895572e-16,0.0,5.7260216908729785e-17,1.4415889013802217e-34,3.6622217176679218e-11,0.0,2.219811639552636e-17,1.4780147617376344e-13,1.4085553574523274e-12,0.0,6.8100064722221606e-24,0.0,1.0682686571830371e-30,2.3015019688260217e-20,0.0,9.0663224718844918e-18,0.0,0.0,0.0,0.0,0.0,5.2792203522339113e-17,0.0,0.0,0.0,3.6396176784909854e-16,1.3844321498742245e-25,1.6202652994118121e-26,1.7178493342984686e-27,4.3732971177427405e-16,1.8493109057596706e-17,1.188644529045333e-27,1.7167845763594703e-27,0.0,2.9309399147987444e-17,1.7171838294042156e-33,1.8161463990460634e-17
0.0090208333333333321,3.1952255353668759,6.4162819570644815e-292,300.01651152221268,101325.0,0.7337559497576904,0.47239552053431233,0.0,0.0,2.1060618068974744e-11,0.12563777040010465,1.1672535746144678e-10,5.3978258390206498e-10,0.40196669939116669,4.9286288401408895e-09,1.9711389662711786e-09,5.0232261412744188e-11,1.0532569487783417e-09,9.7939484833670011e-17,2.065836683740902e-13,5.0598107817231027e-17,0.0,9.2118174789510985e-10,4.0265611120389831e-24,3.2462152466565783e-28,0.0,6.5516676785743844e-16,0.0,5.7301130603846678e-17,2.0651879655886234e-33,6.8012410491044605e-11,0.0,2.1788206352035052e-17,0.0,4.1885215478755143e-12,0.0,1.8031138507066819e-23,4.9834596543100865e-18,4.0433240370658623e-30,1.9741550399056705e-19,0.0,1.6707407172129063e-17,0.0,0.0,0.0,0.0,0.0,5.2793072460275114e-17,0.0,0.0,0.0,3.6396764100874706e-16,4.9011615832935168e-25,3.500164429675747e-26,3.709986762937264e-27,4.3733650962089037e-16,1.849926822025433e-17,2.2282024201969475e-27,3.2035966327817908e-27,0.0,2.9309831607593922e-17,3.2205278758694589e-33,1.8161732689447533e-17
0.009028645833333333,3.1952409628854737,6.416281957039874e-292,300.02289489649553,101325.0,0.7337524177498177,0.4724041215342728,0.0,0.0,0.0,0.12564022629099172,2.0233733327648494e-10,8.0094604435238703e-10,0.40195563564128683,8.2690061932608253e-09,3.119569850964006e-09,8.8084291729349596e-11,1.722206495297657e-09,1.4774672277955745e-16,2.5686245974096162e-11,1.48657986559641e-16,9.4087231794793091e-18,1.6971464295854455e-09,9.5394304083744913e-24,0.0,0.0,7.9361052701667005e-16,0.0,5.7326437031644825e-17,0.0,1.1961872024878303e-10,0.0,2.1740757156049027e-17,4.768510747143766e-10,1.1994141354777165e-11,0.0,3.6259042767803809e-23,1.6508312649763907e-17,1.2024907600316597e-29,0.0,0.0,2.7932570496610408e-17,0.0,0.0,0.0,0.0,0.0,5.2793947595080174e-17,0.0,0.0,0.0,3.6397355381047193e-16,2.8263936128224866e-25,5.7044359202886296e-26,6.0507922243377158e-27,4.3734335647819109e-16,1.8502734858472344e-17,3.6391282906686072e-27,5.2171529112615403e-27,0.0,2.9310265507596571e-17,5.262645417360453e-33,1.8162002955422539e-17
0.0090364583333333338,3.1952709213247825,6.4162819570153804e-292,300.03209737171812,101325.00000000001,0.7337455410769473,0.47241525072519291,0.0,0.0,0.0,0.12564340489504941,3.5311958520670926e-10,1.1958643539338514e-09,0.40194132018335937,1.4172179748667514e-08,4.2181294398348858e-09,1.5812113879386851e-10,1.9164551599680019e-09,1.820061029860414e-16,7.9958133911507184e-12,3.2573517364348216e-16,1.316716710769831e-16,1.8991794051401353e-09,1.6271941431669137e-23,2.071074401409234e-28,0.0,1.4845356024808731e-15,0.0,5.7341730804296172e-17,5.8721747578808991e-34,1.3283933678775823e-10,0.0,2.1658042689228039e-17,1.3104165145300898e-10,1.1469616090237359e-11,0.0,6.2045212867933782e-23,3.3732782676464474e-17,2.3475700700052762e-29,3.1582945493631464e-20,0.0,4.1409270908786097e-17,0.0,0.0,0.0,0.0,0.0,5.2795072984493392e-17,0.0,0.0,0.0,3.6398120249850208e-16,1.749377852676244e-25,1.000606672581104e-25,1.0616196199698319e-26,4.373522208578313e-16,1.8511523036850129e-17,5.9068039804699316e-27,8.4328344410264491e-27,0.0,2.9310824777963871e-17,8.5486962035387152e-33,1.8162352363119414e-17
0.0090468749999999994,3.1953468833816761,6.4162819569827982e-292,300.0506793425576,101325.00000000001,0.7337280812865358,0.47243517542802965,0.0,0.0,2.177317572500728e-11,0.12564909463105486,7.3540352238970187e-10,2.0569025175397563e-09,0.40191568712934822,2.9088534433214594e-08,6.6026498971066584e-09,3.4413097043840951e-10,1.9231889350063165e-09,2.2843240499265961e-16,8.4644719853101088e-14,7.8225547965978031e-16,4.4698217544260295e-16,1.8983354085117473e-09,2.8956566622364216e-23,1.9896089675500037e-27,0.0,3.5401115994647488e-15,0.0,5.7331058940196934e-17,1.3149568931390104e-32,1.325663836899979e-10,0.0,2.1357080433171053e-17,0.0,7.9911817922990859e-12,0.0,1.1381119720248623e-22,6.66604406468133e-17,4.924600198897199e-29,3.4930202107635929e-19,0.0,6.3306612010736664e-17,0.0,0.0,0.0,0.0,0.0,5.2797070117028107e-17,0.0,0.0,0.0,3.639948885394391e-16,9.2796378430728253e-25,2.1897228390133817e-25,2.3245846218347858e-26,4.3736811136968754e-16,1.8545504176741113e-17,1.1234791974756667e-26,1.5950534953759376e-26,0.0,2.931181622023787e-17,1.628542970236187e-32,1.8162976710270641e-17
0.0090572916666666649,3.1954913795544355,6.416281956950102e-292,300.08019431223431,101325.00000000001,0.7336948521728545,0.47246290236525268,0.0,0.0,2.6916076484800517e-11,0.1256570090635673,1.5278736408711745e-09,3.551334770860877e-09,0.40188000823804343,5.9246617706567675e-08,1.1272383382003921e-08,7.4098022329067917e-10,1.9268783427440901e-09,3.1836761904837443e-16,2.1736122127134194e-15,1.7379924073947835e-15,1.0989050447444543e-15,1.9018930687742856e-09,5.160563954749494e-23,8.980491076121233e-27,0.0,7.4980814948023827e-15,0.0,5.7245191350653249e-17,4.1195412532798999e-32,1.3265595928600363e-10,0.0,2.0891342419682981e-17,8.8689075596544482e-16,5.5884864632050537e-12,0.0,2.0352155919476848e-22,1.1448143369909754e-16,1.0290482950874269e-28,6.5628910347755852e-19,1.9438059797085228e-17,9.1869657864799557e-17,0.0,0.0,0.0,0.0,0.0,5.2799823295064604e-17,0.0,0.0,0.0,3.6401392414276276e-16,6.6207170568508219e-25,4.5163959453533614e-25,4.800742907237997e-26,4.373902488038687e-16,1.8561572538303779e-17,2.1995898855928602e-26,3.1104815860885966e-26,0.0,2.931318600610811e-17,3.196437663128453e-32,1.8163844320165333e-17
0.0090624999999999994,3.1956079826650816,6.4162819569335831e-292,300.10146429639303,101325.0,0.733668037327585,0.47248083610322972,0.0,0.0,3.6849745427723161e-11,0.12566212544466759,2.2448279413557084e-09,4.7107394575135483e-09,0.4018569251074246,8.5877042770670348e-08,1.5396678829132506e-08,1.1080751434140914e-09,1.9290133425475824e-09,3.945760520095151e-16,0.0,2.6042039889183388e-15,1.6858388054586741e-15,1.9040554045320567e-09,7.0094173108700578e-23,1.9400346959216526e-26,0.0,1.0890074960183305e-14,0.0,5.7137116888525234e-17,8.1948221321722202e-32,1.3274233301069086e-10,0.0,2.0664509445245294e-17,0.0,4.6366669923358273e-12,0.0,2.749238994862485e-22,1.4614966836139591e-16,1.5155300033649236e-28,9.6962802066590876e-19,4.7519093086075862e-17,1.097537216248668e-16,0.0,0.0,0.0,0.0,0.0,5.2801584372400217e-17,0.0,0.0,0.0,3.6402623670527565e-16,4.5405659612136913e-25,6.6234788109858231e-25,7.0445213800411345e-26,4.3740455466620424e-16,1.8564646694614682e-17,3.1627723566187191e-26,4.4705803835493021e-26,0.0,2.9314084103829532e-17,4.6044535328442343e-32,1.8164407148432841e-17
0.0090677083333333339,3.1957696679797816,6.416281956917292e-292,300.12899191985537,101325.0,0.7336308594149983,0.47250227748046392,0.0,0.0,5.0686118015829933e-11,0.12566823931843277,3.3266348308925907e-09,6.2964021352922892e-09,0.40182932005650807,1.261322683949992e-07,2.1676794570640525e-08,1.6831676284103389e-09,1.9318733043242439e-09,5.0899553283588416e-16,1.2814037032393458e-13,3.9361485929554367e-15,2.5859940002485169e-15,1.9073531260237586e-09,9.6969874205890037e-23,4.2594379758828278e-26,0.0,1.6021937775488418e-14,0.0,5.6938512740819023e-17,1.6770597810921574e-31,1.3291005710611896e-10,0.0,2.0476327893750939e-17,2.4841442664413532e-12,3.8687626014126363e-12,0.0,3.7579558159101523e-22,1.860980182838467e-16,2.2547156764572848e-28,1.4519038009677702e-18,9.678034267120184e-17,1.3155646371943367e-16,0.0,0.0,0.0,0.0,0.0,5.2803662879954118e-17,0.0,0.0,0.0,3.6404095311274941e-16,1.9829008320353366e-25,9.8076441651304747e-25,1.0442262586685403e-25,4.3742166187470015e-16,1.8562739055852913e-17,4.6199829174001265e-26,6.5201778038641498e-26,0.0,2.9315161688484467e-17,6.7416647265531531e-32,1.8165080741893337e-17
