z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CO,C3H8,CO2,H2O,N2,O2
0.00866666666667,0.381324380529,6.89350505193e-256,300.078203632,1.19930235172,1.17176910081e-06,0.0703122721082,3.17829626462e-07,2.06146503115e-05,0.734362382999,0.195303240643
0.00870833333333,0.381405264055,6.89350500864e-256,300.140091741,1.19904794475,2.10581243703e-06,0.0703121006865,6.54372691072e-07,3.57151422946e-05,0.734353503853,0.195295920133
0.00875,0.381550377634,6.89350498573e-256,300.251222224,1.19859179048,3.78819342435e-06,0.0703117961683,1.34803947949e-06,6.19447557768e-05,0.734338355748,0.195282767095
0.00879166666667,0.38181066659,6.89350497933e-256,300.450725888,1.19777447405,6.81731201521e-06,0.0703112504147,2.77716954449e-06,0.000107485002924,0.734312538112,0.195259131989
0.00883333333333,0.382277345792,6.89350497896e-256,300.808718662,1.19631189797,1.22675049299e-05,0.0703102611827,5.71924000347e-06,0.000186488362641,0.734268593523,0.195216670187
0.00885416666667,0.38264930483,6.89350497894e-256,301.094244719,1.19514874791,1.66250503536e-05,0.0703094546926,8.35728362176e-06,0.00024773619488,0.734235076186,0.195182750593
0.008875,0.383168350576,6.89350497892e-256,301.492881252,1.19352943721,2.27183914775e-05,0.0703082979035,1.23872525642e-05,0.000331390577199,0.734189866657,0.195135339218
0.00889583333333,0.383892268282,6.8935049789e-256,302.049137727,1.19127830927,3.1232764432e-05,0.0703066247144,1.85382271117e-05,0.00044554816926,0.734128949157,0.195069106967
0.00891666666667,0.384901187282,6.89350497887e-256,302.824756577,1.18815509103,4.31180799604e-05,0.0703041834737,2.79151886916e-05,0.00060114154491,0.734046978823,0.19497666289
0.0089375,0.386305886229,6.89350497885e-256,303.905122029,1.1838339173,5.96857329339e-05,0.0703005908372,4.21862067454e-05,0.000812853061776,0.733936884552,0.194847799609
0.00895833333333,0.38825887567,6.89350497882e-256,305.407808642,1.17787811546,8.2735862087e-05,0.0702952612736,6.38556385672e-05,0.00110025385748,0.73378939006,0.194668503308
0.00897916666667,0.390968902183,6.8935049788e-256,307.493759982,1.1697123573,0.000114720156855,0.0702873011168,9.66552086934e-05,0.00148916243556,0.733592469026,0.194419692056
0.009,0.3947193996,6.89350496242e-256,310.381488825,1.15859663564,0.000158941944392,0.0702753532647,0.000146088633107,0.0020131546548,0.733330785182,0.194075676321
0.00902083333333,0.39989098711,6.89357144412e-256,314.364348539,1.1436113355,0.000219787433179,0.0702573776977,0.000220160736407,0.00271504348656,0.73298522751,0.193602403136
0.00904166666667,0.406987150022,7.07538855883e-256,319.830159929,1.12366953668,0.000302967407449,0.0702303571524,0.000330298963689,0.00364797083504,0.732532737241,0.192955668401
0.0090625,0.416660474476,6.42505351467e-255,327.281085753,1.09757998969,0.000415726288914,0.0701899312035,0.000492421049933,0.00487553113908,0.731946723746,0.192079666572
0.00908333333333,0.429734128176,5.05314712265e-253,337.349543546,1.06418672408,0.000566948631413,0.0701299896403,0.000728008747384,0.00647016020656,0.731198431613,0.190906461161
0.00909375,0.437946486866,2.00470493419e-252,343.671937566,1.04423026598,0.000662040680423,0.0700890080664,0.000885799741175,0.00744631612853,0.730747042528,0.190169792855
0.00910416666667,0.447517130273,8.60409713678e-252,351.038330885,1.02189754377,0.000772444326178,0.0700383942306,0.0010773799102,0.00855692909488,0.730239231981,0.189315620457
0.00911458333333,0.458623892322,2.94693675876e-251,359.584433265,0.997149125203,0.000900036804106,0.0699761894922,0.00130866391125,0.00981364950124,0.729671464018,0.188329996273
0.009125,0.471453605504,7.57670054027e-251,369.452410558,0.970013293284,0.00104676200537,0.0699001613201,0.00158616279549,0.0112273768593,0.729040892532,0.187198644488
0.00913541666667,0.486198679682,1.46027115162e-250,380.788142081,0.940595363888,0.00121459419687,0.069807801689,0.00191692207101,0.0128078519636,0.728345560408,0.185907269671
0.00914583333333,0.50305295128,2.17014021988e-250,393.737914525,0.909081832482,0.00140549775884,0.0696963335394,0.00230843089457,0.0145632778062,0.727584569503,0.184441890498
0.00915625,0.522207041619,2.63487932822e-250,408.444744327,0.875737881617,0.00162138594651,0.0695627245765,0.00276850709002,0.016500008047,0.726758201124,0.182789173216
0.00916666666667,0.543843563885,2.82682388269e-250,425.044598819,0.840897668147,0.00186408215641,0.0694037067381,0.00330516588411,0.0186223368749,0.725867970893,0.180936737453
0.00917708333333,0.568132576874,2.87550674387e-250,443.662831074,0.804947984468,0.00213528722294,0.0692157990137,0.00392648220206,0.0209324123811,0.724916609559,0.178873409621
0.0091875,0.59522767931,2.88287120583e-250,464.411137855,0.768307066495,0.00243655594144,0.0689953311104,0.00464045644263,0.0234302792767,0.723907971035,0.176589406193
0.00919791666667,0.625263064419,2.88351192332e-250,487.385289356,0.731401176098,0.00276928552304,0.0687384657612,0.00545489164992,0.0261140395751,0.722846878471,0.174076439019
0.00920833333333,0.6583517219,2.88354226196e-250,512.66377289,0.694641876688,0.00313471834413,0.0684412181201,0.00637728621246,0.0289801056764,0.721738926279,0.171327745368
0.00921875,0.694584810791,2.8835429582e-250,540.307361999,0.658406589848,0.00353396144632,0.0680994714663,0.00741474134133,0.0320235120231,0.72059025936,0.168338054363
0.00922916666667,0.734032066131,2.88354295541e-250,570.359494728,0.623024208405,0.00396802589348,0.067708989121,0.008573877498,0.035238250083,0.719407349998,0.165103507406
0.00923958333333,0.776742976244,2.88354294751e-250,602.84724474,0.588766513431,0.00443789014446,0.0672654229204,0.00986074956317,0.0386175958773,0.718196788928,0.161621552567
0.00925,0.82274839561,2.88354294042e-250,637.782611913,0.55584517883,0.0049445925835,0.0667643187804,0.0112807476729,0.042154407337,0.716965101442,0.157890832185
0.00925520833333,0.847027959276,2.88354293703e-250,656.190214818,0.539912465865,0.00521632562537,0.066486174844,0.0120541963493,0.0440070173058,0.71633424696,0.155902038915
0.00926041666667,0.872159916289,2.88354293377e-250,675.226301038,0.524354721438,0.00549840822799,0.0661905806004,0.012865163954,0.0458988795856,0.715700217443,0.153846750189
0.00927083333333,0.924902791025,2.88354292769e-250,715.13045959,0.494453660904,0.00608522793087,0.0655550332749,0.0145745458353,0.0497383708326,0.714444294391,0.149602527735
0.00928125,0.98093830747,2.88354292197e-250,757.440531177,0.466208658748,0.00671393154652,0.0648473558227,0.0164284672695,0.0537136179025,0.713185417488,0.145111209971
0.00929166666667,1.04023584294,2.88354291653e-250,802.11786192,0.439633242312,0.00738744996329,0.0640626589688,0.0184279454449,0.0578178254504,0.711928625251,0.140375494922
0.00930208333333,1.10275022162,2.88354291135e-250,849.111377854,0.414710907155,0.00810975394881,0.0631959719066,0.0205722509847,0.0620445504449,0.710678406919,0.135399065796
0.0093125,1.16842004857,2.88354290638e-250,898.356038329,0.391402733408,0.00888607202381,0.0622422821367,0.0228585785431,0.0663876801213,0.709438687046,0.130186700129
0.00931770833333,1.2024450906,2.88354290395e-250,923.811311169,0.380327485781,0.00930310050864,0.0617232937139,0.0240706755495,0.0686331135031,0.70881513494,0.127454681785
0.00932291666667,1.2372444262,2.88354290157e-250,949.809320626,0.369630300174,0.00973705697761,0.0611790518809,0.0253183287449,0.0709071162276,0.70819572294,0.124662723229
0.009328125,1.27280320127,2.88354289923e-250,976.33577624,0.359303883264,0.0101890174197,0.0606088998412,0.0266004302855,0.0732088507503,0.707580863668,0.121811938035
0.00933333333333,1.30910435122,2.88354289694e-250,1003.37457203,0.349340547783,0.0106601252975,0.0600122178502,0.027915673877,0.075537442333,0.706970943498,0.118903597144
0.00934114583333,1.36488666164,2.88354289359e-250,1044.84869087,0.335063255567,0.0113996670623,0.0590730294299,0.0299337704112,0.07905444743,0.706072198994,0.114466886673
0.00934895833333,1.42219629582,2.88354289035e-250,1087.34984347,0.321561444025,0.0121879652473,0.0580732629124,0.0320149219675,0.0826246775803,0.705186048961,0.109913123332
0.00935677083333,1.48093585807,2.88354288719e-250,1130.79271285,0.308807169997,0.0130288411408,0.0570119792673,0.0341522135368,0.0862439824682,0.704313534937,0.10524944865
0.00936458333333,1.54098632092,2.88354288411e-250,1175.07586814,0.296773380493,0.0139255635217,0.0558890132044,0.0363377014122,0.0899071351452,0.703455740858,0.100484845859
0.00937239583333,1.60220168728,2.88354288112e-250,1220.07838114,0.285434614621,0.0148804034548,0.0547052387501,0.0385624569412,0.0936074465882,0.702613862688,0.0956305915774
0.00938020833333,1.66440347211,2.88354287819e-250,1265.65650566,0.274767461195,0.0158941428472,0.053462851197,0.0408166469928,0.0973363697594,0.701789277586,0.0907007116172
0.00938802083333,1.72737571924,2.88354287533e-250,1311.64092894,0.264750743696,0.0169655849968,0.0521656352914,0.0430896542105,0.101083141952,0.70098360416,0.0857123793888
0.00939583333333,1.79086146448,2.88354287256e-250,1357.83520985,0.255365420659,0.0180911305669,0.0508191807152,0.0453702379636,0.104834526264,0.700198743785,0.0806861807051
0.00940364583333,1.85456163421,2.88354286986e-250,1404.01603347,0.246594215516,0.019264489856,0.0494310020644,0.0476467338506,0.108574716785,0.699436892785,0.0756461646591
0.00941145833333,1.91813726603,2.88354286723e-250,1449.93579898,0.238421021576,0.0204765974742,0.0480105242798,0.0499072858668,0.112285463605,0.698700517116,0.070619611658
0.00941927083333,1.98121562301,2.88354286468e-250,1495.32780758,0.230830158572,0.0217157761745,0.0465689072083,0.0521401014371,0.115946451343,0.697992285225,0.0656364786125
0.00942708333333,2.0434002661,2.8835428622e-250,1539.91395332,0.22380557947,0.0229681638473,0.045118703761,0.0543337161279,0.119535930471,0.697314960682,0.0607285251111
0.00943489583333,2.10428453387,2.8835428598e-250,1583.41441078,0.217330133478,0.0242183770935,0.0436733714593,0.0564772527437,0.123031560408,0.696671262871,0.0559281754241
0.00944270833333,2.16346728698,2.88354285747e-250,1625.55845025,0.211384980312,0.0254503452247,0.042246681497,0.0585606592164,0.126411386051,0.69606371005,0.0512672179611
0.00945052083333,2.2205693523,2.88354285519e-250,1666.09528694,0.205949223572,0.026648219752,0.0408520868372,0.0605749113948,0.129654844569,0.695494462831,0.0467754746163
0.00945833333333,2.27524895694,2.88354285298e-250,1704.80384377,0.200999793638,0.0277972536478,0.0395021169553,0.0625121702341,0.13274369333,0.694965186599,0.042479579233
0.00946614583333,2.32721460953,2.88354285082e-250,1741.50048351,0.196511571597,0.0288845541219,0.038207860395,0.0643658873377,0.135662764033,0.694476948344,0.038401985768
0.00947395833333,2.37623431367,2.88354284872e-250,1776.04409396,0.192457713547,0.0298996388245,0.0369785795776,0.0661308574972,0.138400478188,0.69403015773,0.0345602881827
0.00948177083333,2.42214057063,2.88354284665e-250,1808.33830616,0.188810114616,0.0308347606732,0.0358214800147,0.0678032210863,0.140949096924,0.693624555392,0.0309668859097
0.00948958333333,2.46483120863,2.88354284463e-250,1838.33099777,0.185539945714,0.0316850020384,0.0347416336675,0.0693804223765,0.143304714773,0.693259244976,0.0276289821684
0.00949739583333,2.50426655089,2.88354284265e-250,1866.01151734,0.182618201348,0.032448167613,0.0337420380806,0.0708611318757,0.14546703559,0.692932760636,0.024548866204
0.00950520833333,2.5404637381,2.88354284071e-250,1891.40622498,0.180016209791,0.0331245230358,0.0328237815111,0.0722451416649,0.14743898563,0.692643159074,0.0217244090843
0.00951302083333,2.57348914277,2.88354283879e-250,1914.57298714,0.177706073003,0.0337164328036,0.0319862798413,0.0735332426542,0.149226223948,0.692388124718,0.0191496960348
0.00952083333333,2.60344978261,2.88354283689e-250,1935.59521187,0.175661019358,0.0342279483192,0.0312275523661,0.0747270919414,0.150836606144,0.692165077862,0.0168157233677
0.00952864583333,2.6304845064,2.88354283502e-250,1954.57590408,0.173855665131,0.034664388362,0.0305445085798,0.07582907731,0.152279647549,0.691971277697,0.014711100502
0.00953645833333,2.65475554336,2.88354283317e-250,1971.63209019,0.17226618989,0.035031943119,0.0299332248693,0.0768421845558,0.153566019589,0.69180391473,0.0128227131369
0.00954427083333,2.67644081538,2.88354283133e-250,1986.88983514,0.170870436504,0.0353373217223,0.0293891969756,0.0777698719512,0.154707100859,0.691660189405,0.0111363190865
0.00955208333333,2.69572724097,2.8835428295e-250,2000.47996679,0.169647949005,0.0355874535918,0.0289075602042,0.0786159548514,0.155714593987,0.691537375755,0.00963706161017
0.00955989583333,2.71280512272,2.88354282768e-250,2012.53453952,0.168579961907,0.0357892464802,0.0284832741958,0.0793845022983,0.156600211311,0.691432870312,0.00830989540264
0.00956770833333,2.72786361077,2.88354282587e-250,2023.18401136,0.167649353557,0.0359493990295,0.0281112725041,0.0800797465056,0.157375426837,0.691344227472,0.00713992765164
0.00957552083333,2.74108716975,2.88354282409e-250,2032.55507293,0.166840574379,0.0360742625775,0.0277865794352,0.080706005345,0.158051288504,0.691269183028,0.0061126811099
0.00958333333333,2.75265293974,2.88354282231e-250,2040.76904822,0.166139558858,0.0361697454448,0.0275043978212,0.0812676173772,0.15863828305,0.691205667768,0.00521428853815
0.00959114583333,2.76272886562,2.88354282054e-250,2047.9407806,0.165533628219,0.0362412525241,0.027260171898,0.0817688885672,0.159146245218,0.691151813042,0.00443162875135
0.00959895833333,2.77147246721,2.88354281878e-250,2054.17791943,0.165011388993,0.036293653281,0.0270496294829,0.0822140495764,0.159584303256,0.691105950042,0.00375241436183
0.00960677083333,2.77903013008,2.88354281702e-250,2059.58052907,0.164562631256,0.0363312719559,0.0268688073736,0.0826072223891,0.15996085337,0.691066604341,0.00316524056996
0.00961458333333,2.78553680849,2.88354281526e-250,2064.2409512,0.164178229162,0.036357894605,0.0267140634719,0.0829523949954,0.160283556643,0.691032486984,0.00265960330049
0.00962239583333,2.79111604634,2.8835428135e-250,2068.243861,0.163850045507,0.036376788502,0.0265820786528,0.083253402883,0.160559352938,0.691002483202,0.00222589382133
0.00963020833333,2.79588023643,2.88354281176e-250,2071.66646749,0.163570841398,0.0363907302562,0.02646985092,0.0835139161691,0.1607944872,0.690975639621,0.00185537583356
0.00963802083333,2.79993105209,2.88354281002e-250,2074.57881701,0.16333419163,0.0364020397414,0.0263746839369,0.0837374313053,0.160994544433,0.690951150624,0.00154014995922
0.00964583333333,2.80335999753,2.88354280826e-250,2077.04416696,0.163134406023,0.036412617566,0.0262941716285,0.0839272664134,0.161164490378,0.690928344406,0.00127310960846
0.00965364583333,2.80624903411,2.88354280651e-250,2079.1194035,0.16296645675,0.0364239843434,0.0262261801971,0.0840865594314,0.161308715541,0.690906669094,0.00104789139294
0.00966145833333,2.80867124914,2.88354280476e-250,2080.85548274,0.162825911528,0.0364373204521,0.0261688286108,0.0842182683721,0.16143108077,0.690885679232,0.000858822562882
0.00966927083333,2.81069154121,2.88354280302e-250,2082.29787962,0.162708872443,0.0364535053182,0.0261204683771,0.0843251731126,0.161534962992,0.690865022827,0.000700867372694
0.00967708333333,2.8123673027,2.88354280127e-250,2083.48703277,0.162611920129,0.0364731555291,0.0260796632181,0.0844098782363,0.161623300101,0.690844429106,0.000569573809726
0.00968489583333,2.81374908517,2.88354279953e-250,2084.45877674,0.162532062977,0.0364966612937,0.0260451691044,0.0844748165468,0.161698634258,0.690823697057,0.000461021739501
0.00969270833333,2.81488123752,2.88354279779e-250,2085.24475536,0.162466691046,0.0365242209302,0.0260159149756,0.0845222529566,0.161763153102,0.690802684821,0.00037177321378
0.00970052083333,2.81580251008,2.88354279606e-250,2085.87281239,0.162413534339,0.0365558731785,0.0259909843751,0.0845542885324,0.161818728528,0.690781299943,0.000298825443128
0.00970833333333,2.81654662058,2.88354279431e-250,2086.36735689,0.162370625104,0.0365915272214,0.0259695981473,0.0845728645472,0.16186695285,0.690759490493,0.000239566741399
0.00971614583333,2.81714277975,2.88354279256e-250,2086.74970241,0.162336263839,0.0366309903511,0.0259510982844,0.0845797664625,0.161909172258,0.690737237048,0.000191735595725
0.00972395833333,2.81761617636,2.88354279081e-250,2087.03837973,0.162308988679,0.0366739932476,0.0259349329646,0.0845766278276,0.161946517566,0.690714545501,0.000153382893229
0.00973177083333,2.81798842228,2.88354278905e-250,2087.24942423,0.162287547841,0.0367202128393,0.0259206427855,0.0845649341595,0.161979932284,0.690691440695,0.00012283723708
0.00973958333333,2.81827795984,2.8835427873e-250,2087.39663927,0.162270874813,0.0367692926989,0.0259078481764,0.0845460269476,0.16201019813,0.690667960844,9.86732031886e-05
0.00974739583333,2.81850043406,2.88354278553e-250,2087.49183807,0.162258065974,0.0368208608921,0.0258962379508,0.0845211080107,0.162037958091,0.690644152735,7.96823200371e-05
0.00975520833333,2.8186690338,2.88354278378e-250,2087.5450667,0.162248360314,0.0368745451513,0.0258855589478,0.0844912445306,0.16206373718,0.690620067695,6.48464952009e-05
0.00977083333333,2.81887774782,2.88354278026e-250,2087.55107495,0.162236347131,0.0369871824541,0.0258663808556,0.0844194992594,0.162110630352,0.690571224018,4.50830606766e-05
0.00978645833333,2.81898136635,2.88354277674e-250,2087.47466039,0.162230383885,0.0371042870182,0.0258489282358,0.0843377688559,0.162153724688,0.690521864256,3.34269465359e-05
0.00980208333333,2.819021512,2.8835427732e-250,2087.34858749,0.162228073855,0.0372239639124,0.0258325259462,0.0842500664563,0.162194477611,0.690472292892,2.66731818605e-05
0.00981770833333,2.81902448909,2.88354276966e-250,2087.1937811,0.162227902898,0.0373448694293,0.0258167710725,0.0841590630881,0.162233768261,0.690422730099,2.27980503335e-05
0.00983333333333,2.81900625802,2.88354276612e-250,2087.02303223,0.162228952441,0.0374661251701,0.0258014295431,0.0840664379828,0.162272112045,0.690373320839,2.05744199732e-05
0.00984895833333,2.81897618151,2.88354276258e-250,2086.84387971,0.162230683672,0.0375871924701,0.0257863680199,0.0839731982683,0.162309804714,0.690324153794,1.92827336716e-05
0.00986458333333,2.81893961702,2.88354275904e-250,2086.66064797,0.162232788285,0.0377077562936,0.0257715114864,0.0838799270704,0.162347013668,0.690275280134,1.8511347477e-05
0.00988020833333,2.81889957883,2.88354275552e-250,2086.47577147,0.162235092821,0.0378276388307,0.025756818001,0.0837869536009,0.162383833071,0.690226727841,1.80286556938e-05
0.00989583333333,2.81885774441,2.88354275199e-250,2086.29060318,0.162237500756,0.0379467427383,0.025742264141,0.0836944602289,0.162420315934,0.690178511228,1.77057302969e-05
0.00991145833333,2.81881504052,2.8835427485e-250,2086.10588799,0.162239958765,0.0380650164857,0.0257278367863,0.0836025463179,0.162456492359,0.690130636775,1.74712759425e-05
0.00992708333333,2.8187719767,2.883542745e-250,2085.9220327,0.162242437531,0.0381824340763,0.0257135285441,0.0835112650575,0.16249237974,0.690083106561,1.72860210914e-05
0.00994270833333,2.81872883211,2.88354274151e-250,2085.73925779,0.162244920997,0.0382989834593,0.0256993352226,0.0834206443196,0.162527988429,0.690035920206,1.71283632399e-05
0.00995833333333,2.81868575972,2.88354273803e-250,2085.55768206,0.162247400369,0.0384146599825,0.0256852544444,0.0833306983639,0.162563324857,0.689989075974,1.69863787746e-05
0.00998958333333,2.81860010893,2.88354273109e-250,2085.19832132,0.162252330852,0.0386434044789,0.0256574247823,0.0831528419341,0.162633197443,0.689896402041,1.67293211627e-05
0.0100208333333,2.81851532499,2.88354272418e-250,2084.84397161,0.162257211707,0.0388688056243,0.0256300102165,0.0829775981442,0.162702053366,0.689805044888,1.64877615383e-05
0.0100520833333,2.81843147175,2.88354271729e-250,2084.49464202,0.162262039263,0.0390908969578,0.025603006849,0.0828049508804,0.162769908396,0.689714981476,1.62554409039e-05
0.0100833333333,2.8183485574,2.88354271041e-250,2084.15031245,0.162266813048,0.039309705903,0.0255764136487,0.0826348876563,0.162836774249,0.689626188304,1.60302383798e-05
0.0101458333333,2.81818559727,2.88354269669e-250,2083.476603,0.162276196284,0.0397375752859,0.0255244570574,0.0823024663602,0.162967577311,0.6894523253,1.55986849786e-05
0.0102083333333,2.81802616867,2.88354268301e-250,2082.82125192,0.16228537724,0.0401534276746,0.0254739971558,0.0819794981732,0.163094757705,0.689283130038,1.51892535747e-05
0.0103333333333,2.8177178075,2.88354265578e-250,2081.56520574,0.162303137712,0.0409495753751,0.0253775945126,0.0813617486878,0.163338458707,0.68895819024,1.44324782487e-05
0.0105833333333,2.81713841345,2.88354260193e-250,2079.24257843,0.162336519328,0.0424187859716,0.0252003130915,0.0802234648538,0.163788814553,0.688355496753,1.31247769606e-05
0.0108333333333,2.81659719438,2.88354254906e-250,2077.10534436,0.16236771401,0.0437671399856,0.025037787903,0.0791792657988,0.164202288605,0.687801498152,1.20195563856e-05
0.0110833333333,2.81609017257,2.88354265714e-250,2075.12949741,0.162396948579,0.0450106293525,0.0248880082467,0.078216561242,0.164583726589,0.687289998731,1.10758393571e-05
0.0113333333333,2.81561441934,2.88354261151e-250,2073.29814281,0.162424389834,0.0461605298606,0.0247495886756,0.0773265952655,0.164936605494,0.686816417024,1.0263679846e-05
0.0118333333333,2.81475236784,2.88354266948e-250,2070.04655486,0.162474136312,0.0481961559458,0.024505551735,0.0757539910003,0.165562471352,0.685972871153,8.95881380486e-06
0.0123333333333,2.8139705783,2.88354587457e-250,2067.15190214,0.162519277504,0.050001941982,0.0242893379366,0.0743596608995,0.166117942644,0.68522318599,7.93054790482e-06
0.0128333333333,2.81325607748,2.88364486627e-250,2064.54808147,0.162560555353,0.0516212146513,0.0240956273804,0.0731097951444,0.166616213132,0.684550047466,7.10222566376e-06
0.0133333333333,2.81259962734,2.8839702834e-250,2062.18850522,0.162598498022,0.0530844353436,0.0239206707606,0.0719806255503,0.167066580861,0.68394126417,6.42331492968e-06
0.0140833333333,2.81171443359,3.62566704444e-250,2059.0617242,0.162649690079,0.0550173199607,0.0236901037444,0.0704905933606,0.167662194373,0.683134169766,5.61879458549e-06
0.0148333333333,2.81091325071,4.86933670929e-250,2056.27605457,0.162696051467,0.05673369733,0.0234855355168,0.0691679201807,0.168191262489,0.68241660049,4.98399390212e-06
0.0155833333333,2.81018214841,5.3150279973e-247,2053.76826252,0.162738380632,0.0582743640023,0.0233020034772,0.0679808791619,0.16866621925,0.68177206233,4.4717787893e-06
0.0163333333333,2.80951193183,-3.9876847044e-246,2051.4951426,0.16277720401,0.059667197831,0.0231360520635,0.0669076036488,0.169095458257,0.681189636787,4.05141299091e-06
0.0178333333333,2.80835103004,-2.09820177658e-245,2047.61930751,0.16284449498,0.0620340953692,0.0228542984104,0.0650839871744,0.169824303611,0.680199894723,3.42071144614e-06
0.0185833333333,2.80783741797,-3.81849621734e-245,2045.88557425,0.162874284007,0.0630908773251,0.0227264688596,0.064263167105,0.170146025716,0.6797702916,3.16939435153e-06
