2S_C2H4_BFER
phi,Temperature (K)
1.7692307692307692,2707.983939125294
1.8076923076923077,2690.2839965318412
1.8461538461538463,2672.5053199636645
1.8846153846153846,2654.6885038636792
1.9230769230769231,2636.8648642861472
1.9615384615384615,2619.0585337908469
2.0,2601.2881044225119
USC_Lu
phi,Temperature (K)
0.5,2340.0831867566803
0.53846153846153844,2404.7216800426104
0.57692307692307687,2464.5462437889692
0.61538461538461542,2519.4173397391296
0.65384615384615385,2569.3471501598137
0.69230769230769229,2614.4811300942351
0.73076923076923084,2655.0607259562789
0.76923076923076916,2691.3809779928538
0.80769230769230771,2723.7532197431624
0.84615384615384615,2752.4774680222486
0.88461538461538458,2777.8247453756535
0.92307692307692313,2800.0274413827651
0.96153846153846156,2819.2753724376926
1.0,2835.7156168130368
1.0384615384615383,2849.4548994552665
1.0769230769230769,2860.5639886337817
1.1153846153846154,2869.0841257263924
1.1538461538461537,2875.0358675055563
1.1923076923076923,2878.4307681226724
1.2307692307692308,2879.2859040702401
1.2692307692307692,2877.6402278559735
1.3076923076923077,2873.5702676893952
1.3461538461538463,2867.2014176074154
1.3846153846153846,2858.711035691811
1.4230769230769231,2848.3215046202345
1.4615384615384617,2836.2847470823654
1.5,2822.8626011322062
1.5384615384615385,2808.3082549666956
1.5769230769230769,2792.8524746258913
1.6153846153846154,2776.6959170474288
1.6538461538461537,2760.0068258182778
1.6923076923076923,2742.9224702394517
1.7307692307692308,2725.5526439309647
1.7692307692307692,2707.9839391844225
1.8076923076923077,2690.2839965895969
1.8461538461538463,2672.505320019714
1.8846153846153846,2654.6885039177682
1.9230769230769231,2636.864864338093
1.9615384615384615,2619.0585338405158
2.0,2601.2881044698361
