z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CH4,O2,CO2,H2O,CO,H2,HO2,H,OH,O,CH3,H2O2,CH2O,HCO,CH3O,N2,
0.0029733668260514788,0.3734401198814602,-5.2848071477038918e-177,347.9723676537983,0.94763886615361159,0.053540198471924483,0.21706612674016182,0.0003290663704911178,0.0039441443155233133,0.00099089933436224227,0.00052291621729113821,7.6487490775702566e-06,2.8642188648131833e-14,1.4294968673141417e-11,7.1428350874781592e-15,2.8179693559737147e-05,2.9954954765127968e-06,1.8624802777158012e-05,3.5993829511707148e-07,8.3279391535513236e-10,0.72354883902393519,
0.0029855044369758756,0.3805759936295508,-5.3744905724186195e-177,354.4716510336844,0.92987045348066188,0.053330736905915561,0.21661591496459509,0.0003923323794570745,0.0044635313145887185,0.0011381821287839323,0.00054341259833609904,8.8977875094448465e-06,4.7979893980824206e-14,2.3304449804818605e-11,1.4822985964939026e-14,3.202281924797952e-05,3.3822236325200708e-06,2.2206140432726226e-05,4.2859060453736614e-07,9.9446351032716091e-10,0.72344895112906549,
0.0029976420479002723,0.38863821470231685,-5.4049935401409791e-177,361.81805771304181,0.91058047926017838,0.053095515767010909,0.21610087887863344,0.00046759440236515047,0.0050462005343319925,0.0013067453136829856,0.00056451431139376755,1.035616395353248e-05,8.3395534519792226e-14,3.836833669213448e-11,3.1226897304558016e-14,3.6368499225919245e-05,3.809549982162704e-06,2.6460257156796966e-05,5.1002528901473385e-07,1.1868781446068769e-09,0.72334104507161334,
0.0030097796588246695,0.39771547102115695,-5.4339395136872123e-177,370.09202552498851,0.88979785206599449,0.052832265801795529,0.21551384790873382,0.00055672383083258889,0.0056970824541068528,0.0014989664616213039,0.00058619656148306391,1.2054394030110401e-05,1.5140923033591516e-13,6.4009454925095069e-11,6.7182847818064292e-14,4.1264916827735357e-05,4.2781988343815923e-06,3.1488799718324603e-05,6.0615162279040865e-07,1.4147749973006431e-09,0.72322522304139036,
0.0030219172697490667,0.40789745884397571,-5.4570195660316963e-177,379.37467198942426,0.86758660600299753,0.052538704550398024,0.21484736160450282,0.00066177353474610248,0.0064209174342344452,0.0017173293431567104,0.00060842974755972231,1.4026015149480404e-05,2.9014474043397275e-13,1.084051541523566e-10,1.4763974887979421e-13,4.676112889163583e-05,4.7880291867067443e-06,3.7402042208735298e-05,7.1903694598354829e-07,1.6833166983912726e-09,0.72310178574085993,
0.0030340548806734634,0.41927330956903625,-5.476692276650369e-177,389.74632253196233,0.8440469830197328,0.052212568049618005,0.21409375172165629,0.00078497064904176495,0.0072221517202799568,0.0019643988984248449,0.00063117987082317556,1.6307493302219299e-05,5.9546565918524859e-13,1.8657416142160083e-10,3.3087636015850207e-13,5.2906419119210974e-05,5.3378967452975802e-06,4.4318111861530054e-05,8.5089167216121032e-07,1.9980607785205116e-09,0.72297125609189428,
0.0030461924915978602,0.43192990623048066,-5.4800031601220913e-177,401.28494273697049,0.81931435401679176,0.051851642277018647,0.21324523220724304,0.00092870470826620039,0.0081048407797808582,0.0022427933200836916,0.00065440911869992663,1.8938022847219739e-05,1.3266086885511125e-12,3.2650014452838947e-10,7.5448835441264143e-13,5.9749631644565733e-05,5.9255443355355737e-06,5.236194303053661e-05,1.0040496351927451e-06,2.3649161479331132e-09,0.72283439570391728,
0.0030583301025222569,0.44595018649075002,-5.48251717756625e-177,414.06456575503518,0.79355583411404096,0.051453792472043604,0.21229399226936371,0.001095511661316763,0.0090725666862440223,0.0025551546765215064,0.00067807659842922664,2.1959198721568539e-05,3.2141655012064204e-12,5.8096130217463242e-10,1.7458814251978267e-12,6.7338523814360659e-05,6.5475300126266812e-06,6.1664010976539974e-05,1.180945254336597e-06,2.7900882285979719e-09,0.72269221205129219,
0.0030704677134466537,0.46141154079060648,-5.4837673083396579e-177,428.15381654567722,0.76696471813560751,0.051016988614392529,0.21123228742999833,0.001288054647978001,0.010128375225419275,0.0029041196431577139,0.00070213917982655443,2.5414515639270222e-05,8.3264158282410633e-12,1.050345240210453e-09,4.0878831280820046e-12,7.5719180205439815e-05,7.1991988022994246e-06,7.2358919555904011e-05,1.3840899660858752e-06,3.280014457486422e-09,0.72254595501228458,
0.0030826053243710508,0.47838441296489009,-5.4846134812368061e-177,443.61463277858178,0.73975314171232842,0.050539325690661829,0.21005252383896883,0.0015091026666045641,0.011274736569193465,0.003292291864735624,0.000726552396718274,2.934858581041833e-05,2.2368016782016682e-11,1.9261764771074711e-09,9.655392734522349e-12,8.4935535264045244e-05,7.8746997451794969e-06,8.4583931916407825e-05,1.6160517775775413e-06,3.8412897753824135e-09,0.72239710236911425,
0.003094742935295448,0.49693119426135768,-5.4846131462989989e-177,460.50126633505312,0.71214360584727188,0.050019037871929392,0.20874733214511812,0.0017615083691145687,0.012513531023586079,0.0037222172488418507,0.00075127135253076648,3.3805841800804159e-05,6.0353698608174418e-11,3.572399036855743e-09,2.2931174660507058e-11,9.502906906718566e-05,8.5670456676234654e-06,9.8477539477997985e-05,1.8794440981671561e-06,4.480574409020932e-09,0.72224733491250914,
0.0031068805462198448,0.51710547117456829,-5.4846129412776451e-177,478.85962034908596,0.68436013996710066,0.049454506253342204,0.2073096287259831,0.0020481861748956783,0.01384605890027841,0.0041963631315924885,0.00077625157824457174,3.8828292548192223e-05,1.5953141078438853e-10,6.6723357948107788e-09,5.4574792924063042e-11,0.00010603878520469176,9.2682098393705348e-06,0.00011417816329303753,2.1769339469383549e-06,5.2044581795029403e-09,0.72209850275993126,
0.0031190181571442415,0.53895164643609283,-5.4846128760065324e-177,498.72693806456988,0.65661989354788031,0.048844260255079298,0.20573266380528543,0.00237209171982539,0.015273071385306172,0.0047171018253759607,0.00080144979973237654,4.4451660209410564e-05,4.0643253156213799e-10,1.24834229616122e-08,1.2968877980437032e-10,0.0001180016696497555,9.9692521699227645e-06,0.00013182307800259181,2.5112861206676522e-06,6.0192192455031025e-09,0.72195258522447958,
0.0031250869626064399,0.55052799505654804,-5.4846128533413107e-177,509.24747736919568,0.64281267423896271,0.048517853801300886,0.20487997300390307,0.0025511608277615488,0.01603062890638925,0.0049989524683363949,0.0008142540018266966,4.7532153494458089e-05,6.5936290153365508e-10,1.7315508572287716e-08,2.0649780600734298e-10,0.00012442599972282937,1.0319824457667078e-05,0.00014153655777784385,2.6955083567875332e-06,6.4678678187900185e-09,0.72188064229743565,
0.0031311557680686383,0.56254698924250746,-5.4846128347571363e-177,520.16631085772133,0.6290787783878945,0.048178844473314469,0.20398784781332194,0.0027413536315887711,0.016813240518410974,0.005294040000884224,0.00082710228323715706,5.0778193266809248e-05,1.0426519147283597e-09,2.387828947052303e-08,3.2453914365444248e-10,0.00013111706065938681,1.0666760464470452e-05,0.00015182240966132922,2.8907663694234646e-06,6.9427933990788451e-09,0.72181026390054714,
0.0031372245735308366,0.57501172545849244,-5.4846128310436502e-177,531.48577808579216,0.61544201125064335,0.047827065886914759,0.20305545210317352,0.0029430946083678789,0.017620881885533877,0.005602664212867977,0.00083998943763242127,5.4188668170365008e-05,1.6190503930468486e-09,3.2758300654125062e-08,5.0643452398226672e-10,0.00013808042247420477,1.1008663789757771e-05,0.00016269952721001651,3.0975356521382537e-06,7.4444477578255504e-09,0.72174173471997971,
0.003143293378993035,0.58792470918358186,-5.4846128280014539e-177,543.20767082234772,0.6019246466588094,0.047462360373308345,0.20208197978790501,0.0031568080857935937,0.018453500452247543,0.0059251162979773236,0.00085291043057656932,5.775993594665703e-05,2.4753441092267844e-09,4.4710913099692235e-08,7.8628150872727954e-10,0.000145322122276935,1.1344104749673254e-05,0.00017418665758976005,3.3163348237932732e-06,7.9730468330766197e-09,0.72167533947121931,
0.0031493621844552334,0.60128787074878265,-5.4846128259758415e-177,555.33324932728044,0.58854733328224129,0.047084578314534428,0.20106665560961315,0.003382917765077164,0.01931101767764307,0.0062616787289824479,0.00086586041113231719,6.1485225346912122e-05,3.7300285838111342e-09,6.0696339091222459e-08,1.2152064699775979e-09,0.00015284891838287363,1.1671627676083568e-05,0.00018630242131068391,3.5477395141855768e-06,8.5284871478613635e-09,0.72161136139072557,
0.0031554309899174322,0.61510258098216464,-5.4846128243164893e-177,567.86325842126894,0.57532903263830992,0.046693577380556947,0.20000873581266876,0.0036218462967238089,0.020193331242936027,0.0066126251846855087,0.0008788347212156806,6.5354014934916569e-05,5.5424802572011699e-09,8.191898417443311e-08,1.8693034053072227e-09,0.00016066860435614023,1.1989758466862499e-05,0.00019906534638903104,3.792399284574887e-06,9.1102475726116906e-09,0.72155008079676641,
0.003161499795379631,0.62936966554221307,-5.4846128239012554e-177,580.79794230866219,0.56228698694865575,0.0462892216717719,0.19890750871609805,0.0038740149077320183,0.021100317188238137,0.0069782205193778465,0.00089182890279096525,6.935141672715919e-05,8.1237452930122267e-09,1.0986874176976318e-07,2.8608404987842215e-09,0.00016879038818989601,1.2297012257434519e-05,0.00021249391839161318,4.0510577540693812e-06,9.7172809870398389e-09,0.72149177373006257,
0.0031675686008418294,0.6440894169552448,-5.4846128235634678e-177,594.13705724483714,0.54943671425598095,0.045871380773158194,0.19776229517968699,0.0041398430781958715,0.022031831939107439,0.007358720764818495,0.00090483870298765717,7.345760378912876e-05,1.1748997528913454e-08,1.4636232550246753e-07,4.3538559165707438e-09,0.00017722533908068111,1.2591901019260104e-05,0.0002266066475140127,4.3245759461871746e-06,1.0347905182705998e-08,0.72143671068161208,
0.0031736374063040277,0.65926160354501229,-5.4846128233542833e-177,607.87988130399515,0.53679202771724388,0.04543992872955193,0.19657244895130863,0.0044197482649325883,0.022987714188443604,0.0077543731539239831,0.00091786007719272969,7.7647329757286036e-05,1.6771642433517621e-08,1.9358225905383761e-07,6.5855302047499682e-09,0.00018598690095599955,1.287294082720222e-05,0.00024142215322440992,4.6139586766401297e-06,1.0999708371771001e-08,0.72138515541206494,
0.0031797062117662261,0.67488547464712834,-5.4846128231882388e-177,622.02522069724387,0.52436507567772983,0.044994742955488186,0.19533735687673293,0.0047141456695736729,0.023967786604811761,0.0081654161544162142,0.00093088919012148524,8.1889593949816089e-05,2.3638964403770428e-08,2.5411079087579262e-07,9.8949990798728759e-09,0.00019509146822344411,1.3138658486288564e-05,0.00025695926596746666,4.9203835871725874e-06,1.1669491516357275e-08,0.72133736386439584,
0.0031857750172284245,0.69095976172906781,-5.484612823193913e-177,636.57141230577599,0.51216639898938299,0.044535703097569254,0.19405643895001745,0.005023448048532022,0.024971857344275514,0.0085920794995457232,0.00094392241479583855,8.6147507258257385e-05,3.2909132853729248e-08,3.3095588350066618e-07,1.4761532910535044e-08,0.00020455901537754493,1.3387597184681316e-05,0.00027323714386391022,5.2452322133872076e-06,1.2353276513656147e-08,0.72129358316954073,
0.0031918438226906229,0.70748267527715525,-5.484612823198642e-177,651.5163223193332,0.50020500204762386,0.044062689872151811,0.19272914818330097,0.0053480655623663123,0.025999721349287193,0.0090345842016287137,0.00095695632925977333,9.037841046449656e-05,4.5269302303228389e-08,4.2756666118915529e-07,2.1854224639767274e-08,0.00021441376842803778,1.3618320860547051e-05,0.00029027540017075509,5.5901222851335351e-06,1.3046414707150877e-08,0.72125405074319349,
0.0031979126281528212,0.72445189755242978,-5.4846128232019893e-177,666.85734109387488,0.48848843416060794,0.043575583906033201,0.19135497028000262,0.0056884056622811402,0.02705116142506547,0.0094931425324579852,0.00096998771073699807,9.4534287408223455e-05,6.155446803189942e-08,5.4783638915751154e-07,3.2095456451770552e-08,0.0002246849029020132,1.382941705107144e-05,0.00030809423441960745,5.956940325297185e-06,1.374383240984923e-08,0.72121899347117024,
0.0032039814336150196,0.74186457154367269,-5.4846128232047878e-177,682.59137455135988,0.47702287810835825,0.043074264612522103,0.1899334231053498,0.0060448730117916008,0.028125949091029574,0.0099679579526353677,0.00098301352678572141,9.856250044127598e-05,8.2766677429842416e-08,6.9609226962672117e-07,4.6740415296689764e-08,0.00023540725067724427,1.4019498141323361e-05,0.00032671455659806481,6.3478735591521061e-06,1.4440446993124138e-08,0.72118862698065955,
0.003210050239077218,0.75971728664351901,-5.484612823206757e-177,698.71483262511765,0.46581324307083222,0.042558609139615337,0.18846405596268684,0.0064178694419013789,0.029223845211967268,0.010459224969512994,0.00099603092283125647,0.00010240685537699919,1.100941539808054e-07,8.7707307685282008e-07,6.7474762613451579e-08,0.00024662199629358277,1.4187201148144593e-05,0.00034615808949637272,6.7654401787937507e-06,1.513177658752572e-08,0.7211631549952211,
0.0032161190445394163,0.77800606172742581,-5.4846128232086279e-177,715.22361539263034,0.45486325947901457,0.04202849143088138,0.18694644870264854,0.0068077939384423372,0.030344600420261034,0.010967128900736929,0.0010090372052617852,0.00010600897889053956,1.4492987199741343e-07,1.0958978254491913e-06,9.6532216010693589e-08,0.0002583773427224753,1.433118644518881e-05,0.00036644742946179658,7.212517108590087e-06,1.5814747256980802e-08,0.72114276877247874,
0.0032221878500016147,0.79672632641066254,-5.4846128232104129e-177,732.11309762042686,0.4441755737486941,0.041483781443070931,0.18538021071411162,0.007215042660442786,0.031487955346125841,0.011491845517404002,0.0010220298190609181,0.0001093099649213053,1.8888913150964119e-07,1.3580310698872991e-06,1.3683328474127465e-07,0.0002707291267990309,1.4450136129964913e-05,0.00038760604036144626,7.6923645414038978e-06,1.6488673850135898e-08,0.72112764662487083,
0.0032282566554638135,0.81587290128224599,-5.4846128232121067e-177,749.37811246152216,0.4337518412719939,0.040924344567529747,0.18376497986965604,0.0076400089884707586,0.032653640676809814,0.01203354053765038,0.0010350063187301113,0.00011225222046624932,2.438257285377486e-07,1.6692527386623047e-06,1.921457816151216e-07,0.00028374136550079847,1.4542753009001708e-05,0.00040965814961091938,8.2086465844755362e-06,1.7156357061932395e-08,0.72111795352537589,
0.0032403942663882107,0.8553958936174153,-5.4846128232151788e-177,784.99623597708546,0.4137106290209977,0.039774956776187656,0.1804276263052319,0.0085331807421334827,0.03502216581344246,0.013154542037869922,0.0010605964637755527,0.00011685211446038247,3.9087764201519168e-07,2.4466254678011976e-06,3.5973763524026753e-07,0.00031161470965738943,1.4644582590511163e-05,0.00045594090938221867,9.348122677644467e-06,1.8479390726778454e-08,0.72111531570245513,
0.0032525318773126075,0.89651526914270108,-5.4846128232179001e-177,822.01308295422905,0.39473546677330457,0.038567841614412457,0.17690062746048446,0.009497787664234935,0.037472371626595183,0.014341720151951466,0.0010860910620831244,0.00011952787498642072,6.0831141914027224e-07,3.4945988945766668e-06,6.527782154784062e-07,0.00034293413435462972,1.4630116009319956e-05,0.00050589878980907032,1.0684545556811208e-05,1.9945575528577377e-08,0.72113510932541736,
0.0032646694882370042,0.93917011313681931,-5.4846128232203199e-177,860.37024833940029,0.37680753283515706,0.037301864729331939,0.17318220652967659,0.010536602970870624,0.04000191812626968,0.015595857715526578,0.001111471700210686,0.00012008421323899009,9.1938501275194607e-07,4.8794476740185493e-06,1.1417715367077681e-06,0.00037845629981389604,1.4490504026734361e-05,0.00055971064979276359,1.2270165208328335e-05,2.180222537911025e-08,0.72117810398958437,
0.0032768070991614009,0.98328885429236057,-5.4846128232223013e-177,900.0,0.35990072671943718,0.035975897463451985,0.16927098297811094,0.011652375038782773,0.042608275294756963,0.01691746537183594,0.0011367152896332227,0.00011848833619849434,1.3518885163801666e-06,6.6877916121494363e-06,1.9228262256182542e-06,0.00041904449314738261,1.4218046094425042e-05,0.00061751601475178619,1.4169125215252313e-05,2.440020077364516e-08,0.72124486564146595,
0.0032835383214303016,1.0083653429794723,-5.4846128232234761e-177,922.50124276060876,0.35095055148972998,0.035206345168565439,0.16699496291371599,0.012312351112827085,0.044100893182012955,0.017687471080708558,0.0011507837741025254,0.00011671112139353681,1.6616732999016589e-06,7.9400269231246881e-06,2.5421748353195528e-06,0.00044441057549812898,1.4004714020418004e-05,0.00065167531106361009,1.5404888058970176e-05,2.6368509084362458e-08,0.72129281591446537,
0.0032902695436992026,1.0338571709120945,-5.4846128232247438e-177,945.36102655665547,0.34229715976134839,0.034417138008888293,0.16465678566310679,0.012998427015037813,0.045616677073454848,0.018479100295911467,0.0011647924859840228,0.00011433883301022267,2.0259313279498045e-06,9.3921843591979899e-06,3.318890114954275e-06,0.00047185290795456346,1.3746916393470108e-05,0.0006871238021127279,1.6779076697958846e-05,2.8792964118055151e-08,0.72134847212268161,
0.0032970007659681036,1.0597466496060086,-5.4846128232265586e-177,968.56302792427448,0.33393488274516908,0.033608157651205228,0.16225645750518755,0.013711096615718904,0.047155045380292318,0.019292259084231968,0.0011787321099603443,0.00011142727294507014,2.4516629946228953e-06,1.1079822178306641e-05,4.2825713754930065e-06,0.0005015432828371592,1.344442669309557e-05,0.00072383235440883755,1.8306720269661209e-05,3.1764019588859623e-08,0.72141185177568212,
0.0033037319882370042,1.0860148139501158,-5.4846128232289363e-177,992.08983033162122,0.32585777707354224,0.032779334291501046,0.15979407894293957,0.014450850326488898,0.048715375393142676,0.020126785020482606,0.0011925912177619266,0.00010804240660809684,2.9464048729661768e-06,1.3047385824985197e-05,5.4654518682539802e-06,0.00053364494191379067,1.3097444270897631e-05,0.00076174875241620445,2.0004327944294791e-05,3.5378021732683715e-08,0.72148295231394199,
0.0033104632105059048,1.1126413298289093,-5.4846128232327623e-177,1015.9228480486476,0.318059704970241,0.031930661515491558,0.15726986385437774,0.015218174388023574,0.050296995512292192,0.02098243517249028,0.0012063558304040805,0.00010425716727099594,3.5182689693983196e-06,1.53498588593182e-05,6.9022438089522881e-06,0.00056830621403795346,1.2706642391994493e-05,0.00080079289166468852,2.1889810831415085e-05,3.973715465832158e-08,0.7215617508919312,
0.0033171944327748054,1.1396040627315371,-5.4846128232378245e-177,1040.041941894126,0.31053449582203319,0.031062213242439872,0.15468416102714053,0.016013550001797803,0.051899176171249214,0.021858872534913587,0.0012200089485170265,0.00010014824008871802,4.1759859130488522e-06,1.8054580140892686e-05,8.629943968045625e-06,0.00060565298153599228,1.2273210420935231e-05,0.00084085197197305791,2.3982325100674485e-05,4.4949481393295588e-08,0.72164820388531925,
0.0033239256550437061,1.1668791874802527,-5.4846128232456695e-177,1064.4255311190755,0.30327593190627844,0.030174163078247683,0.15203747921076555,0.016837451884420061,0.053521118582985062,0.022755650413097118,0.0012335300507086866,9.5793006033957075e-05,4.9289502292195852e-06,2.1243199740278862e-05,1.0687631834399773e-05,0.00064578002781088585,1.1798891376588475e-05,0.00088177587134748473,2.6302026448124127e-05,5.112861450538869e-08,0.72174224604634052,
0.0033306568773126071,1.1944412329970635,-5.484612823255608e-177,1089.0506472154914,0.29627775998636635,0.029266805823239296,0.14933051524801708,0.017690346246790192,0.055161941442736062,0.023672194793969058,0.0012468945714406068,9.1266802873298433e-05,5.7872648387548421e-06,2.5013758759439819e-05,1.3116291068658899e-05,0.00068874137953417577,1.1286016517993641e-05,0.00092337295430878965,2.8869729662361755e-05,5.8392713459265271e-08,0.72184378928353077,
0.0033373880995815081,1.2222629342250688,-5.4846128232210353e-177,1113.8928132950359,0.28953375167998779,0.028340580756016084,0.14656418471593827,0.018572688216105315,0.056820665824667299,0.024607784806356645,0.0012600733725285297,8.6640620809427788e-05,6.7617809356187823e-06,2.9482884613714637e-05,1.5958682543117229e-05,0.00073453982629047374,1.0737538483237642e-05,0.00096540661167254837,3.1706466027283296e-05,6.6862368092286111e-08,0.72195272103464425,
0.0033441193218504087,1.2503150686217746,-5.484612823178928e-177,1138.9259112137474,0.28303775720270796,0.027396096305002861,0.14373965477442263,0.019484918603078154,0.05849619835397854,0.025561531327768099,0.001273032223525365,8.197930467911982e-05,7.864128448375176e-06,3.4788093930144424e-05,1.9259293955169538e-05,0.00078311587764776992,1.0157063519172636e-05,0.0010075928515304378,3.4832928090581839e-05,7.6657096307417188e-08,0.7220689022133272,
0.0033508505441193093,1.2785662812315843,-5.4846128231226055e-177,1164.1220400069749,0.27678375219576806,0.026434155548634437,0.14085837873865562,0.020427459933205463,0.060187312869362027,0.026532353920143255,0.0012857313102421291,7.7340289701334497e-05,9.106731513973411e-06,4.1090189559722995e-05,2.3064385901437448e-05,0.0008343365053791878,9.548881313849494e-06,0.0010495992748072709,3.8268791653120621e-05,8.7890265907304447e-08,0.72219216473966141,
