z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O,O2,OH,H2O,HO2,H2O2,CH3,CH4,CO,CO2,CH2O,C2H2,C2H4,C2H6,CH2CO,C3H6,N2
0.0078333333333333345,0.89532896288670982,-5.2712259342539542e-177,360.00000000731234,100000.0,0.9621299515139204,1.4708120641783088e-06,3.6909895150020656e-23,7.872373075649688e-22,0.19633479315161981,3.983576486066953e-19,2.2583186846562303e-12,9.2049702035284685e-16,5.3864654794917929e-16,2.178465617583343e-14,3.8132998925711871e-14,1.4684584296250962e-13,1.245667976186489e-16,2.1393262719664842e-15,3.3025401041572882e-16,0.065444936528070347,0.0,1.1560751219010243e-16,0.0,0.7382187995057764
0.0080000000000000002,0.89533052798014678,-1.6349516151764507e-176,360.00000004318832,99999.99999999999,0.9621282698545516,3.3507616177842028e-06,2.6955195463650422e-22,6.1040964001161538e-21,0.19633442836951395,4.6437749855971792e-18,1.2266151257778603e-11,2.3089614505810629e-14,6.9219599359700735e-15,2.3859139790937672e-14,2.117813488808446e-13,8.8449915079599446e-13,1.3649461754675152e-15,2.9849230722600993e-15,8.4526799783518581e-16,0.065444821998644431,0.0,1.2139336602380461e-16,0.0,0.73821739885680226
0.0081666666666666658,0.89533428326733633,-1.5159434202768254e-176,360.00000026084109,99999.99999999999,0.9621242349091614,7.8610741817743281e-06,3.3058813484991442e-21,7.5102246321918743e-20,0.19633355318673246,5.9931847636468815e-17,6.8891080260051093e-11,1.6173514457259515e-13,4.7045100124086815e-14,3.2663300377091406e-14,1.2243649678490788e-12,5.5069227342888882e-12,1.1093545414762698e-14,9.5044577456239671e-15,4.6926430567463344e-15,0.065444547222111057,0.0,1.7314485992433794e-16,0.0,0.73821403844108535
0.0082500000000000004,0.89533813206591206,-1.1696006037459473e-176,360.00000078317089,100000.00000000001,0.9621200995282122,1.2482731304500469e-05,1.8654148797397655e-20,4.2065885155683856e-19,0.19633265637803782,3.3708273361795913e-16,1.9611439560759902e-10,5.0392384949326962e-13,1.4670225205916229e-13,5.1665115821608754e-14,3.5651733947860215e-12,1.6946764787687769e-11,4.0923831554446478e-14,2.9000477266503617e-14,1.5950348495155518e-14,0.065444265659570705,0.0,3.5319645931617025e-16,0.0,0.73821059501367181
0.0083333333333333332,0.89534467594417111,-5.3513284190796281e-177,360.00000262856327,100000.00000000001,0.9621130684784127,2.0337608096494351e-05,9.8247133149783937e-20,2.1927310474114939e-18,0.19633113211717906,1.7587317367891931e-15,6.1964448477387039e-10,1.7438359958232594e-12,5.0999077571804455e-13,1.1537349527560485e-13,1.1560501365944892e-11,5.8509216252771338e-11,1.7282409328306915e-13,1.1334763431133022e-13,6.3624670967305183e-14,0.065443787113652049,0.0,1.2484526288636069e-15,0.0,0.73820474246863621
0.008416666666666666,0.89535580664816072,-5.4713604021623889e-177,360.00000914810187,99999.99999999999,0.9621011093728217,3.3687564959339745e-05,5.1789667092035294e-19,1.1356541713777558e-17,0.19632854130813174,9.111623148373804e-15,2.0295844094096506e-09,6.2345398270472293e-12,1.8343379730421068e-12,3.3059267735577129e-13,3.8869525569731175e-11,2.0950855796501516e-10,7.5604759659721728e-13,4.7677430525333779e-13,2.6550432211359208e-13,0.065442973763344237,2.2468035370012227e-14,5.6998702030065241e-15,0.0,0.7381947950756671
0.0085000000000000006,0.89537475523053789,-5.5883423812626013e-177,360.00003217946448,100000.00000000001,0.962080751244822,5.6376721384416554e-05,2.7611574095593035e-18,5.8796686982302173e-17,0.19632413732672527,4.7180768694670283e-14,6.7232788801731255e-09,2.2488436257773196e-11,6.6621797204631082e-12,1.0579468346098666e-12,1.321466432663181e-10,7.5808656454356806e-10,3.334887777790529e-12,2.0350360604019282e-12,1.120311999368528e-12,0.065441591336392935,1.3627986315333826e-13,2.7833325612174463e-14,0.0,0.73817788696507503
0.0085833333333333334,0.89540706898876077,-5.5883812700871385e-177,360.00011353370763,99999.99999999999,0.962046035762138,9.4938175774621642e-05,1.4994459081188503e-17,3.0450233454667964e-16,0.19631665002759016,2.4436348697883651e-13,2.2348471203150513e-08,8.1264334539019871e-11,2.4261771430708625e-11,3.5093688059913812e-12,4.5074411086127022e-10,2.7509894827187685e-09,1.4737711853138893e-11,8.6759590766589951e-12,4.739442791657883e-12,0.065439241552299632,6.652273808048719e-13,1.378854825780463e-13,0.0,0.73814914455589442
0.0086250000000000007,0.8954318468407616,-3.6399002681603997e-177,360.00023145493918,100000.0,0.9620194180371605,0.00012433473576118774,4.1559900506537427e-17,8.1274834350664336e-16,0.19631093898351212,6.522258978474643e-13,4.3807462019802642e-08,1.6820851120525896e-10,5.0521032209327604e-11,6.8977684809276412e-12,8.9864490735816696e-10,5.7149523272289692e-09,3.5070476588436124e-11,2.0038467461434436e-11,1.09372963160199e-11,0.065437449887062904,1.6523251570647143e-12,3.5684300219410716e-13,8.2074046654781325e-16,0.73812722567826794
0.0086666666666666663,0.89546556851450942,-1.4489529764683709e-177,360.00049863923329,100000.00000000001,0.9619831948261081,0.00016401333066503104,1.1567331215958084e-16,2.1614250192360622e-15,0.19630322416686477,1.7345563884268288e-12,9.0255079687556911e-08,3.6873978260800055e-10,1.1151397374861268e-10,1.4275428990342942e-11,1.8875241449278912e-09,1.2580611426643614e-08,9.0189596572705851e-11,4.99766334378045e-11,2.7156955287679416e-11,0.065435030871117031,4.4370165851394932e-12,1.0106749012502421e-12,4.373078047512339e-15,0.73809762623909658
0.0087083333333333318,0.89551171130093232,-1.106909330670474e-177,360.0011039529017,100000.00000000001,0.9619336337107349,0.00021756991543148553,3.2589079084383792e-16,5.7440404594346329e-15,0.19629279700058747,4.609631654264195e-12,1.9078933131068301e-07,8.3102953979617028e-10,2.5318258489941389e-10,3.029738896438515e-11,4.0707710739224226e-09,2.8483742582478296e-08,2.396084791264596e-10,1.2883783958610753e-10,6.9602984018721115e-11,0.065431764231107081,1.2292527561248938e-11,2.963078302197542e-12,1.6223752482503938e-14,0.73805764393658246
0.0087499999999999991,0.89557540866756191,-6.1874418048248678e-178,360.0024750986554,100000.00000000001,0.9618652264222068,0.00028985768370124354,9.3260410911837187e-16,1.5266862903203322e-14,0.19627869133357739,1.2251582608412699e-11,4.0838975230038183e-07,1.8961631040401291e-09,5.8223331982039889e-10,6.4980419861600807e-11,8.8909126874830073e-09,6.5319704225036871e-08,6.4465489313484754e-10,3.3651631814876874e-10,1.8068055945138053e-10,0.065427351533022662,3.4452113188361232e-11,8.7930827511292198e-12,5.5757814017031036e-14,0.73800361308853224
0.0087916666666666664,0.8956645839997559,-5.5841138862615958e-175,360.00558035208644,100000.00000000001,0.96176947473472,0.00038742619702667944,2.7187845901040878e-15,4.0595350582613609e-14,0.19625958098335997,3.2576257448152817e-11,8.7936481152979194e-07,4.3486738804605472e-09,1.3464974589750793e-09,1.3975962841486167e-10,1.9532643872539272e-08,1.50638984096107e-07,1.7426432093229894e-09,8.8328079851771718e-10,4.7135543158467759e-10,0.065421387319484603,9.696072412448648e-11,2.620158762996252e-11,1.8764274824278082e-13,0.7379305468755093
0.0088333333333333319,0.89579217888048401,-4.8760240959851396e-175,360.01261089040059,100000.00000000001,0.9616325058635309,0.00051911328929113128,8.0869411527131548e-15,1.0801753929438081e-13,0.19623362568032154,8.6672224248009803e-11,1.8987154671731799e-06,9.9913528221805502e-09,3.121534832019989e-09,3.001846193517369e-10,4.3026621546701634e-08,3.4824617403954029e-07,4.718962020697132e-09,2.3223203913918445e-09,1.2319896959840753e-09,0.065413318015173708,2.7328224212552704e-10,7.8182299235833468e-11,6.2759801864214889e-13,0.73783163090172599
0.0088541666666666664,0.89587883739626295,-5.1486776085049227e-175,360.01945729307522,99999.99999999999,0.961539505131658,0.00060222446963017681,1.4736853271012773e-14,1.8382358181606641e-13,0.19621710633535266,1.4748043602847283e-10,2.8534505062754523e-06,1.5560879050773478e-08,4.8893162641568602e-09,4.4849513335865631e-10,6.5413748789866672e-08,5.4456896552992987e-07,8.1164182524097722e-09,3.9219953087300613e-09,2.0734605435913795e-09,0.06540820789036092,4.8182846369537484e-10,1.4288299637100048e-10,1.2329512854485037e-12,0.73776896208724763
0.0088749999999999992,0.8959885922745936,-5.175259614654093e-175,360.03062699077839,100000.00000000001,0.961421746049266,0.00069986490445535861,2.7181645017170278e-14,3.1533011714141916e-13,0.19619751874956262,2.5295280228265547e-10,4.3639744788472549e-06,2.4752772854662597e-08,7.8259437794184877e-09,6.8119341348036759e-10,1.0131926448322387e-07,8.7007799527686156e-07,1.4419783674859518e-08,6.8402591404029325e-09,3.5952452092002941e-09,0.065402180656828346,8.8022302758483252e-10,2.7182696016501466e-10,2.5453076490920914e-12,0.73769504079432635
0.008895833333333332,0.8961304809016899,-5.1890233789105274e-175,360.048846451695,100000.0,0.9612695563714311,0.00081457159515857232,5.0696954978498113e-14,5.4315010432059751e-13,0.19617421191517467,4.3561362667262447e-10,6.7537474478384475e-06,3.9920359636071393e-08,1.2703962068538758e-08,1.0456530256657079e-09,1.5890456241676089e-07,1.4097629532404824e-06,2.611410921211902e-08,1.2168740077948345e-08,6.3473035526807431e-09,0.06539505929880661,1.6412639779321479e-09,5.2879302507955722e-10,5.3902776577967692e-12,0.73760773386411427
0.0089166666666666665,0.89631826142134552,-5.4081002353523053e-175,360.0785580598307,100000.0,0.9610682228743128,0.00094932228818392719,9.5486475248457841e-14,9.3770187538078965e-13,0.19614634774234721,7.5179436566558121e-10,1.0534354938651142e-05,6.4943389303171842e-08,2.0806056349576092e-08,1.6153652493449945e-09,2.5125581687321463e-07,2.304499660277215e-06,4.78088206691935e-08,2.1905468468394867e-08,1.1324033521942268e-08,0.065386623764068563,3.0949743924555266e-09,1.0408573643756677e-09,1.1557336409653369e-11,0.7375044427916343
0.0089374999999999993,0.89657320455732348,-3.5473656011377564e-175,360.1269963895125,100000.00000000001,0.9607950225479922,0.0011076101631953153,1.8155452972601487e-13,1.6212480748397906e-12,0.19611282144508058,1.2991145165458618e-09,1.6514736695184227e-05,1.0621616322725038e-07,3.4261127646455309e-08,2.5040729998231667e-09,3.9935181318448192e-07,3.7877558611457073e-06,8.8052276012477214e-08,3.9709010883292024e-08,2.0323140363879088e-08,0.065376594499366919,5.8715492019887107e-09,2.0611690470843355e-09,2.4924482926920767e-11,0.7373819717236364
0.008958333333333332,0.89692859686147097,8.6992215802345759e-175,360.20593550974786,100000.0,0.9604144502119385,0.0012935295236997458,3.4858873427799243e-13,2.8064837168709961e-12,0.19607213805316401,2.2468790114651692e-09,2.5973549224768882e-05,1.7427360864141472e-07,5.6600433308957775e-08,3.8874986534746363e-09,6.3681405059265828e-07,6.2463349740086269e-06,1.6269331038187726e-07,7.2280141522002773e-08,3.6593702350988888e-08,0.065364606402828346,1.1174044537731982e-08,4.0938874983321887e-09,5.3893669294086139e-11,0.73723634542150374
0.0089791666666666665,0.89743700564067841,-1.3208920309141616e-173,360.33452082328461,99999.99999999999,0.9598705592162237,0.0015118725979495298,6.7638414640477252e-13,4.8645461679524653e-12,0.19602221843784776,3.8890611002921293e-09,4.0930708311845797e-05,2.8646555457999767e-07,9.367562263660838e-08,6.0369453651242312e-09,1.0174994381571251e-06,1.0320782868309228e-05,3.011028106198154e-07,1.3189139175974667e-07,6.6005359553419451e-08,0.065350166457525546,2.1298107166562508e-08,8.1426238948568885e-09,1.166609243792252e-10,0.73706255488638028
0.0089999999999999993,0.89818198705555363,3.6452605706030204e-171,360.54384738612004,100000.00000000001,0.9590747162527755,0.0017682359739571839,1.3269945760772024e-12,8.4459540616613187e-12,0.19596009193992744,6.7370217294227727e-09,6.4574044603361432e-05,4.7135162807774388e-07,1.551680466308274e-07,9.3719871828461025e-09,1.627610741747024e-06,1.7071043435534201e-05,5.5767121935564782e-07,2.4101126331086574e-07,1.1915437960870814e-07,0.065332583337829847,4.0621132728980383e-08,1.6203791897997643e-08,2.5260747765950441e-10,0.7368541984966539
0.0090104166666666666,0.89869329861975189,4.5198182033765835e-171,360.69773009754357,99999.99999999999,0.9585292684341192,0.0019131587463656482,1.8918930633905784e-12,1.1237783655950088e-11,0.19592280800435877,8.9484568409745969e-09,8.1542477070155949e-05,6.0871799020192146e-07,2.0107632640930798e-07,1.1729591987978968e-08,2.0705153035474709e-06,2.2108128301024362e-05,7.6806289399461369e-07,3.2957829434080172e-07,1.6180965026272777e-07,0.06532223174488079,5.6864278348399284e-08,2.3229027516046059e-08,3.7999580091093522e-10,0.73673390997408461
0.0090208333333333321,0.89933729241822791,3.4953656377584951e-171,360.89978518189542,100000.0,0.9578431687473603,0.0020706627087238847,2.7135740014089067e-12,1.5011780011916928e-11,0.19588014998456857,1.1927131134249812e-08,0.00010342947910623831,7.9061924518483798e-07,2.6205580340277065e-07,1.4744799410162076e-08,2.6467009154634694e-06,2.8797165824309452e-05,1.0681452861775524e-06,4.5506556739709908e-07,2.2165765055031213e-07,0.065310552104809724,8.0477757139733933e-08,3.3730919914339704e-08,5.8155990316566878e-10,0.73660082283260631
0.0090312499999999993,0.90015285562136016,-5.7144917493719193e-170,361.16499316930111,100000.00000000001,0.956975696490355,0.0022418115358131059,3.9208528519004085e-12,2.0118535012917975e-11,0.19583097419700554,1.5938262912665802e-08,0.00013165254965336821,1.0314732355155957e-06,3.4301289826905316e-07,1.8604923038978265e-08,3.396091347688097e-06,3.7677728446738861e-05,1.4960269378716303e-06,6.3285887408051854e-07,3.0560469201130684e-07,0.065297269445216799,1.147954536596375e-07,4.9424816811887322e-08,9.00385118229155e-10,0.73645320978799811
0.0090416666666666666,0.90119061713837967,-7.47119187759157e-169,361.51293464751888,100000.0,0.9558741578518923,0.002427746983371764,5.7094275398543386e-12,2.7040925680114215e-11,0.19577382456278059,2.1341164823192594e-08,0.00016803207843411392,1.3503514825681933e-06,4.5042067703468425e-07,2.3554437889976321e-08,4.3704407227994651e-06,4.9464015310979873e-05,2.1058995025576163e-06,8.8471939662446236e-07,4.2331171844842934e-07,0.065282024843715203,1.6465000915021268e-07,7.2867500329395576e-08,1.4044711852299138e-09,0.73628903852255356
0.0090520833333333321,0.90251644740451964,-3.5687026077453543e-168,361.96916646877423,99999.99999999999,0.9544705343148253,0.0026296896112350076,8.3840520895732486e-12,3.644972707406851e-11,0.19570684018782195,2.8624266467817098e-08,0.00021490201966534959,1.7724730804303181e-06,5.9279646652474036e-07,2.9915513243620865e-08,5.6367492589942358e-06,6.5100188411217655e-05,2.9747319485753742e-06,1.2413870074247822e-06,5.8827666496353713e-07,0.065264345702922957,2.3703828347004696e-07,1.0786529040188037e-07,2.2010202739546977e-09,0.73610591018630889
0.0090624999999999994,0.90421594679593975,-2.0878794283585648e-167,362.56698616803783,100000.00000000001,0.9526773338016878,0.0028489371432269908,1.2427782988498037e-11,4.9286393906330078e-11,0.19562763626234056,3.8454536319652897e-08,0.00027524835924329453,2.3311726770203458e-06,7.8130840961166245e-07,3.8117955555092527e-08,7.2816028705190503e-06,8.5832385045897335e-05,4.2116712917540982e-06,1.7462115437448155e-06,8.1932859957550247e-07,0.065243605351577777,3.4207489903496248e-07,1.600757001164123e-07,3.4587933084114347e-09,0.73590098695957473
0.0090729166666666666,0.90640016323491102,-8.2074671557333893e-167,363.34967840619737,100000.0,0.9503825560863651,0.0030868593611349839,1.8620832204803982e-11,6.68894253761533e-11,0.19553315160987822,5.1748264104189386e-08,0.00035288058076994469,3.0704889533023007e-06,1.0305333646148108e-06,4.8743948934465282e-08,9.4166434233916802e-06,0.00011330181106324977,5.9711766127430783e-06,2.4601879004384674e-06,1.1426792652697971e-06,0.065218968392144944,4.9435206502183455e-07,2.3789034575398387e-07,5.4429590726397122e-09,0.73567090827239578
0.0090833333333333321,0.9092128110997324,-3.4874132048336813e-166,364.37334906285827,99999.99999999999,0.9474437538907138,0.0033448880611612075,2.8250191592310978e-11,9.1192222414611435e-11,0.1954194553368491,6.9774221867565192e-08,0.00045264106018856907,4.0485619318022102e-06,1.3593825865343363e-06,6.2596511997408362e-08,1.21853925331667e-05,0.00014966403154456314,8.4712459647208527e-06,3.468882894015247e-06,1.5947201692118067e-06,0.065189317257543886,7.1486669094595994e-07,3.5372277363143518e-07,8.5691507727531973e-09,0.73541169641784154
0.0090937499999999994,0.91283927863987979,-5.5710638877682437e-166,365.71045758245316,100000.0,0.9436813147056867,0.0036245001664901807,4.3489564654025574e-11,1.250412744840376e-10,0.19528150465433208,9.43069975961717e-08,0.00058065595632900233,5.3420783605571591e-06,1.7921957642661217e-06,8.0806616300695902e-08,1.5771645366123357e-05,0.00019774005474811166,1.2018488840606021e-05,4.891865844312854e-06,2.2258009697275716e-06,0.06515315442739629,1.0337291713820661e-06,5.2587210710122187e-07,1.3486781723000488e-08,0.73511865429535383
0.0091041666666666667,0.91751769058280985,-1.2208267318835586e-165,367.45414862666144,99999.99999999999,0.9388713476208201,0.0039271916254466086,6.8108577472344942e-11,1.7272213732595826e-10,0.19511284663677728,1.2785972323036616e-07,0.00074462795175132693,7.0520631884284162e-06,2.3599713650967096e-06,1.0500430619067882e-07,2.0409601749327895e-05,0.00026120471942111829,1.7042218096098121e-05,6.8953712273781223e-06,3.1052715419776689e-06,0.065108473873200623,1.4939302988193583e-06,7.8119225886429422e-07,2.1206394587891341e-08,0.73478626126242241
0.0091145833333333322,0.92355220622597756,-2.1488060460835088e-165,369.72344787610285,99999.99999999999,0.9327389855878565,0.0042544393196345112,1.0884001560440501e-10,2.408532975684643e-10,0.19490525933401917,1.7404479965504616e-07,0.0009541650847176502,9.311376620113542e-06,3.1016424355147012e-06,1.3759729922264032e-07,2.6395780222242239e-05,0.0003448167123006389,2.4140105635549942e-05,9.7089892129224883e-06,4.3281029794146675e-06,0.065052594912475073,2.1565066392648732e-06,1.1588637093495934e-06,3.3292232684971172e-08,0.73440807798537366
0.0091249999999999994,0.93132853695025919,-4.258193053909156e-165,372.66930636906142,100000.00000000001,0.9249535541844581,0.0046076480332984775,1.7810989960835111e-10,3.3994685613093012e-10,0.19464833350693703,2.3814413694147914e-07,0.0012211296390252219,1.2294326916027094e-05,4.0652110495938931e-06,1.8223260328496714e-07,3.4102527078730291e-05,0.00045469148674210085,3.4138110266083398e-05,1.3647122386183692e-05,6.023398827531364e-06,0.064981952368623183,3.107494546406399e-06,1.7156303527726502e-06,5.214941907457608e-08,0.73397667809973477
0.0091354166666666667,0.94133130343948412,-3.5124573652315334e-165,376.48133032265969,100000.0,0.9151279230890905,0.0049880798857383198,2.9969820911258869e-10,4.8720148470172056e-10,0.1943290068184515,3.2802621033229549e-07,0.0015599754786484398,1.6228819449758772e-05,5.3084127853608936e-06,2.445740937339866e-07,4.3992543290497471e-05,0.00059861243744209177,4.81670799144827e-05,1.9135640222094407e-05,8.3650304286199919e-06,0.064891839680912097,4.4670691275088486e-06,2.5329055955055817e-06,8.1444642538684285e-08,0.7334836333661473
