z (m), u (m/s), V (1/s), T (K), rho (kg/m3), H2, H, O, O2, OH, H2O, HO2, H2O2, CH3, CH4, CO, CO2, CH2O, C2H2, C2H4, C2H6, HCCO, CH2CO, CH3CHO, aC3H5, C3H6, N2, 
0.0056195320903945703, 0.69184201007160084, -3.5784625871516647e-150, 303.33191575196992, 1.1548026747936695, 0.0018854858818402299, 5.1152818021614127e-13, 2.6775657387399281e-11, 0.1957557191528832, 7.1936859491714204e-09, 0.00034945363621850404, 1.2967365708502905e-06, 6.9881847487241723e-07, 1.1426686941397708e-07, 8.4554194639133323e-06, 0.00011452512203939433, 7.4633862405185396e-06, 3.0082706817100435e-06, 1.7455596776686294e-06, 0.0652886634478302, 1.253516785650271e-06, 7.6913696888687855e-15, 2.9272605101070123e-07, 9.989999807829469e-08, 8.0572946314810666e-10, 3.126860952372841e-08, 0.73658168486305509, 
0.0056601293479661106, 0.69967800425141624, -3.5416283492900487e-150, 306.56957379758376, 1.1418695618518113, 0.0024270529266805299, 2.2933241061869989e-12, 7.3439525355329272e-11, 0.19543456574480125, 1.8813418484510746e-08, 0.00067713645506745827, 2.6435535011983325e-06, 1.3991917494893719e-06, 2.3251409359381674e-07, 1.6450483412335261e-05, 0.00023171162904904704, 1.7471894255138126e-05, 7.054959880432863e-06, 3.9557080329792137e-06, 0.06520524045644728, 3.0389611072780243e-06, 5.2868514192161306e-14, 7.4484414163499707e-07, 2.5817665294658349e-07, 2.3278172522721364e-09, 8.8247332155629542e-08, 0.73597093303677397, 
0.005700726605537651, 0.71692862112869182, -3.5056820234446034e-150, 313.82117878488549, 1.114394117285583, 0.0031463445381360975, 1.1974553485106935e-11, 2.148940340087599e-10, 0.19480188485426889, 4.9623050934378617e-08, 0.0013902080385089337, 5.8012118487476432e-06, 2.9728266006767307e-06, 5.1877520046532162e-07, 3.3985028733208793e-05, 0.00050086697875006731, 4.4606577867374224e-05, 1.8036042118359654e-05, 9.7322307683932668e-06, 0.065032590876507729, 8.0739506702935284e-06, 4.1340641159390169e-13, 2.0953554906625386e-06, 7.3732997479398297e-07, 7.606999167329254e-09, 2.7881482894499467e-07, 0.7350012091123943, 
0.0057413238631091913, 0.75431054156842015, -3.4962841151577531e-150, 329.68580754601356, 1.0591673148086715, 0.0040776377578851195, 7.4420290323956782e-11, 7.20626664672195e-10, 0.19353379783089159, 1.352555121442031e-07, 0.0028830206477782378, 1.3135210261411098e-05, 6.3137365278209277e-06, 1.2588629986814136e-06, 7.1171470134705715e-05, 0.0010989727527877138, 0.00011550279560658123, 4.6629518772526439e-05, 2.429403633763725e-05, 0.064658167541938441, 2.1740300624920769e-05, 3.5236337649918644e-12, 5.9732641026167879e-06, 2.1313214476987994e-06, 2.5990843443105858e-08, 8.9175059683601953e-07, 0.73343919915638134, 
0.0057616224918949615, 0.78865064774681193, -3.4932497131943447e-150, 344.31653693851206, 1.0130481623985053, 0.0046426032374526699, 2.3745296716438121e-10, 1.6010682430995716e-09, 0.19240750567250817, 2.4978132271748321e-07, 0.0042113307333865044, 2.0567326891535367e-05, 9.2227618965544549e-06, 2.1851277475247229e-06, 0.00010481275080476477, 0.0016626490744363379, 0.00019215233756022317, 7.7256906905783863e-05, 3.956309533676607e-05, 0.064296808553322413, 3.6988781188753359e-05, 1.2670542918222627e-11, 1.0514313386800381e-05, 3.7842627199932777e-06, 5.3684886250376987e-08, 1.6872115113722433e-06, 0.73228006253554323, 
0.0057819211206807317, 0.84081555622886961, -3.4945306241393657e-150, 366.57253741674873, 0.9501978149087331, 0.0052686869541967527, 8.4582554613141751e-10, 3.9203450081036838e-09, 0.1907397383971709, 4.7958931528061145e-07, 0.0061453163511299572, 3.2647698577745266e-05, 1.3372599673158085e-05, 3.9805419687749784e-06, 0.00015471359057427572, 0.002526592004932608, 0.00032275329914029587, 0.00012887124570891092, 6.496570027988257e-05, 0.063722915699108609, 6.3616235486944027e-05, 4.9270397929826545e-11, 1.8751384608955538e-05, 6.8120594248250852e-06, 1.1563255409529311e-07, 3.2595188431177305e-06, 0.73078240668186412, 
0.0058022197494665018, 0.91763111620418802, -3.5019601821406238e-150, 399.3473432264484, 0.8706560768312442, 0.0059466921445248018, 3.4875288479087252e-09, 1.065524741245959e-08, 0.18834349264548597, 9.7180496764613206e-07, 0.0088439907472091829, 5.1777434934714243e-05, 1.8948262201764931e-05, 7.598958564742313e-06, 0.00022608457426627067, 0.0038035581530995216, 0.00053599476496151636, 0.00021167663758114331, 0.00010552207565019041, 0.062839444575457981, 0.00010803304167781497, 2.044173032660613e-10, 3.2980018719093142e-05, 1.2100939790568101e-05, 2.5253384632235054e-07, 6.2213775278493493e-06, 0.72890464496233942, 
0.0058123690638593869, 0.9685403671889411, -3.5071649471938233e-150, 421.04531621984523, 0.8248918974490149, 0.0063111928902115817, 8.9696170059323298e-09, 1.9432488812228755e-08, 0.18674487255901562, 1.4796316110562068e-06, 0.010589428689107004, 6.5608532156952089e-05, 2.2384042356586335e-05, 1.102061902418938e-05, 0.00027335465105810582, 0.0046721815813335673, 0.00069266450512386608, 0.00027121831582804551, 0.0001348055858658317, 0.062216837963915181, 0.00014110535526363037, 4.6459034082825224e-10, 4.3865070424349316e-05, 1.6196170039778006e-05, 3.860042046200838e-07, 8.6617105918757707e-06, 0.727782707256172, 
0.005822518378252272, 1.0294881639209945, -3.5128579887823275e-150, 446.99817925024939, 0.7760566031976003, 0.0066851578689235483, 2.3895129461776738e-08, 3.6138354461190867e-08, 0.18483956647436189, 2.2943762602500419e-06, 0.012615388732015259, 8.2960066076395188e-05, 2.6237394773272133e-05, 1.6190543722297125e-05, 0.00032932095371403111, 0.005720950323046781, 0.00089245837940299985, 0.00034573596634764108, 0.00017168976672452444, 0.061444906768776543, 0.00018362954253074403, 1.0716574374850721e-09, 5.8132590303819889e-05, 2.1617869771553178e-05, 5.9312348232297974e-07, 1.2049328580382905e-05, 0.72655105882604443, 
0.0058326676926451571, 1.1014360799499838, -3.5154902122120505e-150, 477.59643140508234, 0.7253630790036677, 0.0070662396480740287, 6.6899901537885729e-08, 6.8654771040821686e-08, 0.18259747795644424, 3.6338823697064784e-06, 0.014931854354545551, 0.00010434336059076263, 3.0472462390764565e-05, 2.405129824957038e-05, 0.00039470658286971434, 0.0069702203430915127, 0.0011430817469809118, 0.00043705898165552931, 0.00021742401234756521, 0.060501523886549301, 0.00023721381108054778, 2.5221174228339634e-09, 7.6437070953970523e-05, 2.86610103490408e-05, 9.0829599249169174e-07, 1.6657171923588298e-05, 0.72521789604675124, 
0.0058428170070380422, 1.1851630310507755, -3.5167248261319077e-150, 513.14689415765724, 0.6741191028199129, 0.0074521575644501013, 1.9053784165708879e-07, 1.3201725915658489e-07, 0.17999256891556767, 5.8671376170043678e-06, 0.017542228298262002, 0.00013013137453665813, 3.5036055250138775e-05, 3.6033541264504969e-05, 0.00047009785082061518, 0.0084385282426966343, 0.0014523863027208004, 0.00054650418539596254, 0.00027326232724315491, 0.059365264492844919, 0.00030329419342710583, 5.987151285291375e-09, 9.9391934998263083e-05, 3.7640368206866864e-05, 1.3762903477365365e-06, 2.2796881925481168e-05, 0.72379510550017223, 
0.0058529663214309264, 1.2812209830435968, -3.5162974735276029e-150, 553.85385510018546, 0.623577837881964, 0.0078408308012383101, 5.3323453682259198e-07, 2.5314183222675705e-07, 0.17700382747812785, 9.5815983225918909e-06, 0.020443741413391461, 0.00016042726135963105, 3.9861194863916483e-05, 5.4233935625671795e-05, 0.00055591979427466426, 0.010142002274652855, 0.0018281617800628581, 0.00067448416063738267, 0.00034043460050218625, 0.058016282080064444, 0.00038290225378151226, 1.4051952092719024e-08, 0.00012747641557161944, 4.888131876006255e-05, 2.0493105822820934e-06, 3.0811197913420068e-05, 0.72229729070194604, 
0.0058580409786273685, 1.3341527197568537, -3.5158977378741938e-150, 576.23896087069261, 0.5988377382022828, 0.0080396986738280728, 9.2244340724293261e-07, 3.5407827453376077e-07, 0.17532256635150309, 1.2379287218670818e-05, 0.022035915481916982, 0.00017754634511188113, 4.2395757036927689e-05, 6.7071693942098739e-05, 0.00060388649538053942, 0.011108313925689844, 0.0020488198990716391, 0.00074661938650277479, 0.00037960121405090826, 0.057238035155674778, 0.00042892142464616, 2.190831252360376e-08, 0.00014389091833312206, 5.5627046474993472e-05, 2.4919244242238978e-06, 3.5771986084627432e-05, 0.72150914860311444, 
0.0058631156358238115, 1.3904085750620379, -3.5150327158035267e-150, 600.0, 0.5746087879540799, 0.0082387758897019894, 1.5433516666573591e-06, 4.9083031751513632e-07, 0.17352914335258435, 1.5915822851272064e-05, 0.023704873965442505, 0.00019577131815414769, 4.4972362083434384e-05, 8.2848799314592966e-05, 0.00065481176038155843, 0.012145063071814755, 0.002291257279644254, 0.00082326598680997987, 0.00042243016577525545, 0.056393495543368082, 0.0004787610762318653, 3.3656422434492309e-08, 0.00016179905835444843, 6.3146291456606999e-05, 3.0118389152694301e-06, 4.1423206138805115e-05, 0.72070716537257029, 
0.005869393378252272, 1.4645384356704179, -3.5153319047150596e-150, 631.26646450284727, 0.5455240765155366, 0.0084838067056928739, 2.7999191106269494e-06, 7.2357875602713244e-07, 0.17116633728609801, 2.1453413828335938e-05, 0.025861620830113501, 0.00021961910280625727, 4.8181577881156954e-05, 0.00010703034023201934, 0.00072153261049431026, 0.013519736371131179, 0.0026210515307752524, 0.0009229466085372976, 0.00048040870761378038, 0.055260514723634233, 0.0005450910320179144, 5.5863886069247167e-08, 0.00018581611038638311, 7.3523535604045525e-05, 3.7623758671447007e-06, 4.9403833008886656e-05, 0.7197045839425249, 
0.0058756711206807317, 1.5436028512282705, -3.5154656929255673e-150, 664.55445414807434, 0.517581952186818, 0.0087284841999937211, 4.9400816001840142e-06, 1.0525529519118621e-06, 0.16863343313280052, 2.851676463146544e-05, 0.028125947549914567, 0.00024489829684470454, 5.1399307329930338e-05, 0.00013748388383210178, 0.00079256367968182117, 0.015003781075716276, 0.0029868997134411021, 0.0010267469608111236, 0.00054441930452505023, 0.054023521269153191, 0.00061614507696697675, 9.0904510226855648e-08, 0.00021175384529011594, 8.5186637450210801e-05, 4.631793171915182e-06, 5.8587273137495701e-05, 0.71868951669624537, 
0.0058819488631091914, 1.6274727777498268, -3.5154438834190622e-150, 699.79748311266405, 0.490908971109195, 0.0089725602534055735, 8.4569040069246515e-06, 1.5117766408107421e-06, 0.16593089390991608, 3.7300120068702951e-05, 0.030492985429830713, 0.00027158021350263148, 5.4588627402919426e-05, 0.0001752510494959149, 0.0008677147133798295, 0.016598467106107687, 0.0033906239328513736, 0.001132401789875135, 0.00061475877974512825, 0.052681569157313229, 0.00069077708162045134, 1.4492315148358982e-07, 0.00023923943019522702, 9.817888379593747e-05, 5.6102459279072031e-06, 6.9048047782119902e-05, 0.71766633762398424, 
0.0058882266055376511, 1.7159637060919672, -3.5158716007946269e-150, 736.90522177757566, 0.4655931857650135, 0.0092158418534630665, 1.4034372938947619e-05, 2.1489049217833058e-06, 0.16306040252659529, 4.7996302123217766e-05, 0.032957297705580715, 0.00029973555214541037, 5.7705887986673203e-05, 0.00022126604746187166, 0.00094665994093487882, 0.018304331665557252, 0.0038339532362818857, 0.0012371348485159608, 0.00069171640950781166, 0.051235278890684487, 0.00076726701473909468, 2.2664616017241298e-07, 0.0002677290862417566, 0.00011250939446665921, 6.6801119487676426e-06, 8.0831338580301517e-05, 0.71663925226316394, 
0.0058945043479661108, 1.8088367166465287, -3.5169944032484663e-150, 775.76414918038631, 0.4416877633378338, 0.0094581821863830764, 2.257616728908014e-05, 3.0329823497721843e-06, 0.16002477148042135, 6.0861672093492451e-05, 0.035512940233503015, 0.00032948735305536852, 6.0700351342439854e-05, 0.00027624633514299215, 0.0010288923897081592, 0.020121131886323158, 0.0043185243194144738, 0.0013378696959003616, 0.00077557535754159705, 0.049686942595514635, 0.00084325782159366282, 3.4852760915402285e-07, 0.00029650496114566317, 0.00012814351270106107, 7.8198587338459297e-06, 9.3939274396818089e-05, 0.71561225103783677, 
0.0059007820903945706, 1.905800841270324, -3.5210185142957822e-150, 816.23880319541968, 0.4192154159888364, 0.0096994665348785758, 3.5218908425406297e-05, 4.2647621923511844e-06, 0.15682790297843061, 7.6295146435384354e-05, 0.038153488201476675, 0.00036089493666195514, 6.3513702286371824e-05, 0.00034059224631108039, 0.0011136743291820647, 0.022047761479035026, 0.0048458822290637854, 0.0014315057683524763, 0.00086661406967703252, 0.048040504019561558, 0.00091578979139173087, 5.2828251107711067e-07, 0.00032469249207425457, 0.00014499636517409598, 9.0101382041856396e-06, 0.00010831776538255864, 0.71458908585329173, 
0.0059070598328230303, 2.0065160112707994, -3.5334449928783815e-150, 858.17335242353272, 0.39817332646430653, 0.0099395922142118745, 5.3323413541799401e-05, 5.9883655010037407e-06, 0.15347486338558991, 9.4893652334748381e-05, 0.040872007930431276, 0.00039380473106007325, 6.607869233815851e-05, 0.00041431039608440826, 0.0011999930939852893, 0.024082103354840283, 0.0054174765087211174, 0.0015151778943819042, 0.00096510699995831512, 0.046301423641126646, 0.00098146522465228868, 7.9065512961894654e-07, 0.00035130224305990435, 0.00016293018860779286, 1.0240197709745702e-05, 0.00012384890653097187, 0.71357327831020279, 
0.00591333757525149, 2.11059594075684, -3.565012044148986e-150, 901.39324440851192, 0.3785382195318514, 0.010178442033247779, 7.8441942456082485e-05, 8.4021469990485573e-06, 0.14997208692085356, 0.00011746132906890565, 0.043660966426386762, 0.00042771626170625001, 6.8316718787139592e-05, 0.0004969625294303407, 0.0012865347301039872, 0.026220800873542418, 0.0060346484277930684, 0.001586444864600534, 0.0010713236018781757, 0.044476467987821511, 0.0010367331649114044, 1.1691589377220869e-06, 0.00037529897469066307, 0.00018175473784750847, 1.1512342172191178e-05, 0.00014035353185039618, 0.71256816129491463, 
0.0059196153176799497, 2.2176106978647323, -3.3117985881238917e-150, 945.70683506182581, 0.3602712214987949, 0.01041585110442954, 0.00011226369947033706, 1.1765948795478295e-05, 0.14632767150753009, 0.00014497549810756937, 0.046512090882961772, 0.00046169615764004852, 7.013510654085084e-05, 0.00058763976970879956, 0.0013716866607853023, 0.028458953046431576, 0.0066986063005623209, 0.0016434002916358591, 0.0011855238851219533, 0.042573472295011766, 0.0010782457472753618, 1.7075034924901224e-06, 0.00039569803509783826, 0.00020123041302946235, 1.2842908320763507e-05, 0.0001575981878816826, 0.71157694505016922, 
0.0059258930601084094, 2.3270890777161708, -2.7185174733631898e-150, 990.90702468595055, 0.3433222286982427, 0.010651567234955958, 0.00015654352478211588, 1.6401867266477208e-05, 0.14255169714371266, 0.00017852531249048031, 0.049416206266738143, 0.00049435878478743846, 7.142570438262833e-05, 0.00068497104991863784, 0.001453574013380628, 0.030789766771266085, 0.0074103875217568366, 0.0016847216398190256, 0.0013079478177832895, 0.04060112620365202, 0.0011032215517992471, 2.4604747824151658e-06, 0.00041168243222651583, 0.00022107484866649982, 1.4259455646543848e-05, 0.0001752880204130268, 0.71060279235977319, 
0.0059321708025368691, 2.4385212742023854, -1.182180819041495e-150, 1036.7730717059931, 0.327633601605474, 0.010885205846567389, 0.00021302102865624213, 2.2686409159599091e-05, 0.13865647816042725, 0.00021924075190442893, 0.052363088683614958, 0.00052393011601699162, 7.2066878508106292e-05, 0.0007871619105772902, 0.0015301284215715929, 0.033204224419699273, 0.0081708074341702141, 0.0017096760013644828, 0.0014387941116832976, 0.038568816350189938, 0.0011097544241819586, 3.4941072209438404e-06, 0.00042272373187252711, 0.00024097408704289009, 1.5794957653359693e-05, 0.00019304174798294178, 0.7096488904199344, 
0.0059384485449653288, 2.5513559553514908, 1.7389403195644502e-150, 1083.0699661766137, 0.3131439216890472, 0.011116203161629021, 0.00028329587194867676, 3.1033651051669369e-05, 0.13465649147457162, 0.00026823232143067648, 0.055341384566936581, 0.00054855167881166875, 7.1930959418747177e-05, 0.00089211358860246911, 0.0015991861700492545, 0.035690943867759888, 0.0089803986057331153, 0.0017181109467952645, 0.0015781812486233922, 0.036486534600257789, 0.0010970210669129178, 4.8850112734386169e-06, 0.0004285454202624698, 0.00026060005852122215, 1.7480204768154264e-05, 0.0002103696718363613, 0.7087185058528056, 
0.0059447262873937885, 2.6650116237874268, 2.0582167981132025e-149, 1129.553905484097, 0.2997892030696306, 0.011343768645700154, 0.00036879188477601156, 4.1871146433728281e-05, 0.13056842893354131, 0.00032653543612799009, 0.058338597877990769, 0.00056637892858597447, 7.0897687775194797e-05, 0.00099741120678107785, 0.0016586058683932502, 0.038236039795117666, 0.0098393407157430259, 0.0017103935606300556, 0.0017260795001095032, 0.034364871956108593, 0.0010653589640805131, 6.7189356008588598e-06, 0.00042924985277428108, 0.00027962848872947825, 1.9335400975250091e-05, 0.0002266697195081924, 0.70781502549451702, 
0.0059510040298222482, 2.778889424776545, 4.3894386276012369e-149, 1175.978145636421, 0.28750399409262595, 0.011566844864703796, 0.00047067540535364945, 5.5614596096947431e-05, 0.12641080641949723, 0.00039508484802276646, 0.061341181457926393, 0.00057592668061537812, 6.8873599497453554e-05, 0.0011003837471677078, 0.001706393317475629, 0.040823327102843095, 0.010747389223694214, 0.0016873580535556609, 0.0018821993239067504, 0.032215094879492485, 0.0010162163275726096, 9.0883013030948635e-06, 0.00042520689320708677, 0.00029775883292405754, 2.1362186549906456e-05, 0.00024124359686721083, 0.70694197034172712, 
0.0059572817722507079, 2.8923840009263588, 6.8891802859819458e-149, 1222.0978040600855, 0.27622262471119247, 0.011784080586282027, 0.00058981266874584331, 7.2647590253913791e-05, 0.12220348105948857, 0.0004747113686470074, 0.064334728290637078, 0.00057630637247737951, 6.5814170501370987e-05, 0.0011981424823387537, 0.0017408208466620279, 0.043434714880505862, 0.011703814712164889, 0.00165024506248419, 0.0020458232621045356, 0.030049248993506077, 0.00095199399715627047, 1.2088607894036617e-05, 0.00041694688033555957, 0.00031473000862480773, 2.3536784588982917e-05, 0.00025333463257542588, 0.70610297674202538, 
