z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.012999999999999999,0.70946322198881206,0.0,300.0000812301659,101325.0,1.1698110246210587,0.73818971022470004,6.0957895460660172e-112,0.0,1.1762810994130044e-21,0.19632720374967166,1.173455884428399e-18,0.0,4.0511697456504848e-05,9.8480119045775352e-09,3.6155778453643535e-11,2.2138862866830287e-11,1.9043733107347297e-09,1.1474847655227761e-11,4.9685205489168531e-23,5.0375703728485979e-12,2.0795921034820762e-10,2.8801479473380944e-12,1.1871237361345789e-29,2.91893220501242e-31,0.065442562284704867,1.474053730943056e-16,9.7149775038621483e-23,5.6642310780552415e-13,0.0,4.0593715879061251e-12,1.7012259041669261e-21,3.4519018189784551e-15,1.5178908720633456e-28,0.0,7.4111497647225921e-16,5.7916587198665559e-39,9.9899657694372157e-14,1.5450100220299826e-39,1.7848537689245982e-28,5.5751866692074467e-13,3.5419727587763298e-14,7.0611773064347188e-17,2.0572706341151939e-16,8.3153481044006728e-14,1.7443672053435953e-31,1.5431459689815131e-26,3.5425071555357457e-16,7.7532180149741093e-19,5.7332948551031652e-17,2.356049209738655e-15,3.0598429695557083e-15,1.5150118315658896e-34,2.2789699204256676e-18,2.4170186423823288e-19,2.2354157157491997e-14,0.0,9.9917827592681511e-30,8.7528443790811849e-33,3.5275153435634702e-16,9.9675478980366675e-17,1.4421437356596705e-35,0.0
0.013249999999999998,0.70952450940399014,0.0,300.00075406343939,101324.99999999999,1.169709979527345,0.73812226582534723,4.8023668302083382e-111,0.0,1.4261302519352976e-20,0.19630959670839207,1.0687381778724473e-17,0.0,0.00013096904862288446,8.8558136287019743e-08,3.5092265355836564e-10,2.16236097114833e-10,1.8501012629353532e-08,1.4365181353723209e-10,1.2135373565068292e-21,4.5494664800019485e-11,1.8790472418513412e-09,3.6423376855356296e-11,9.6854380333435691e-28,2.3862851124143189e-29,0.065437058620484628,7.1044365010040185e-15,1.1901066303962306e-21,7.5152458220853644e-12,1.5091803665267318e-45,4.8139117758010977e-11,1.6536639870662231e-20,4.4885452844339615e-14,4.2767171525781474e-28,0.0,1.0868143744866603e-14,7.470222833211161e-37,1.4528730804607615e-12,1.6680004321113541e-37,8.7337237798518186e-27,7.176907971372061e-12,5.1978366682690436e-13,1.0312763810534507e-15,3.0873052289587747e-15,1.0854041472102522e-12,2.1511045670184716e-29,4.3377400248280677e-24,5.8618791537451028e-15,1.8936658725264702e-17,5.4930897366920624e-17,3.7313080105603006e-14,5.0449235880064385e-14,2.7106498706018013e-32,2.0582150122807466e-17,2.1829489002267317e-18,1.7181109001599274e-13,7.0324632755059873e-16,1.2241495703183828e-28,1.2736874080107658e-30,6.0426700444342053e-15,1.0451974880722125e-16,1.7669527222460399e-34,0.0
0.013374999999999998,0.70961164878300276,0.0,300.00318755681013,101324.99999999999,1.1695663423431824,0.73803026118549175,1.8613233581512487e-110,0.0,8.5504000387744943e-20,0.19628553782337951,4.5516448229971154e-17,1.735005514125792e-27,0.00025418855375276784,3.6477734350402093e-07,1.5395064251509022e-09,9.5360768381099829e-10,8.1227739722784355e-08,7.818697800957122e-10,1.201864916440766e-20,1.8807736177814786e-10,7.77044471709677e-09,1.9997354859036047e-10,1.6925544638216548e-26,4.1672931024274886e-28,0.065429554645108245,1.3142242643066511e-13,7.4429267649908973e-21,4.3021711024713607e-11,0.0,2.5008735289492534e-10,7.2776226521687474e-20,3.2440139854212715e-13,9.3890367043645014e-28,3.8408698942772982e-26,6.7909584277949583e-14,1.7898526382370866e-35,9.0088677972918597e-12,3.6919998318836756e-36,1.6318285901667019e-25,4.0017269235143028e-11,3.2480631039192342e-12,6.4232594394837728e-15,2.1505073743076272e-14,6.5718044751713178e-12,7.0920628953745211e-28,4.7432523580562272e-22,3.6963086671734543e-14,1.8753590900440819e-16,5.0483778933667637e-17,2.580933291218147e-13,3.5737537286553171e-13,1.0544485534669659e-30,8.5091237560392361e-17,9.0255997975759074e-18,4.9253079802893289e-13,9.2481488394929569e-15,7.6585931387689708e-28,3.6558292726774772e-29,4.3479896447580702e-14,1.4559561592536465e-16,1.1056799349105835e-33,0.0
0.013437499999999998,0.70969937335296251,0.0,300.00819488024746,101325.0,1.1694217764950232,0.73794436839075339,4.582693441189683e-110,0.0,3.0623153045006232e-19,0.19626299811386641,1.220283120017394e-16,5.8671781023879604e-26,0.00036891463664756304,9.1849761976297606e-07,4.0806071934544354e-09,2.5385317234915473e-09,2.1544574816339461e-07,2.4822245440563743e-09,5.5638111407752536e-20,4.7470788404279703e-10,1.962826708136271e-08,6.3944742854665589e-10,1.1406620960850866e-25,2.7991269861940002e-27,0.065422553961947877,8.8489303449049289e-13,3.0164471005261225e-20,1.4260672449377798e-10,6.1292695523344787e-43,7.6317567783732588e-10,1.9399077261732003e-19,1.3512182779231567e-12,1.7361419697882476e-27,4.7369865344867482e-25,2.4281504387828831e-13,1.8495939768075536e-34,3.1996673203341297e-11,3.0244631980456309e-35,1.1138972715455983e-24,1.2969062130510788e-10,1.1613811674210823e-11,2.2898269596105209e-14,8.4967706088851726e-14,2.4210072256778458e-11,1.0241044605106091e-26,1.4388195398236355e-20,1.3255041087726481e-13,8.6808121132078604e-16,4.5445568585351941e-17,1.0182899544695744e-12,1.4280252408840397e-12,1.447793294778612e-29,2.1479437186917208e-16,2.2787412114179931e-17,9.5023088891543769e-13,4.3327533358734849e-14,3.1062761086395525e-27,3.649510351074202e-28,1.7629776856222593e-13,3.298204429631867e-16,4.4864790147275011e-33,0.0
0.013499999999999998,0.70985556710079434,0.0,300.02359501382051,101324.99999999997,1.1691644659399876,0.73780851091734601,1.2765389289677377e-109,0.0,1.3504010439789951e-18,0.19622711316257757,4.0785123269422716e-16,9.0141673636296391e-25,0.0005495703512142378,2.5829936888100719e-06,1.2170512695797615e-08,7.6087144357548328e-09,6.4308433579879618e-07,9.0888047537862085e-09,2.8074256828788835e-19,1.3381373622823194e-09,5.5401502694698726e-08,2.3600952954712415e-09,1.0619342421418159e-24,2.6073044833243191e-26,0.06541148749809092,5.7253053441490059e-12,1.5195911012459653e-19,5.4818273012127029e-10,3.5372534511103738e-41,2.6722399489407148e-09,5.8537011663973054e-19,6.7439155326460949e-12,3.9081634119947693e-27,6.5532732450349451e-24,1.0161541583588181e-12,3.7388456628986794e-33,1.3290200146849032e-10,3.543743271446727e-34,7.5854702239869527e-24,4.8604186165534663e-10,4.8602816326632074e-11,9.5494306811515955e-14,3.9767009764345075e-13,1.0768094326022367e-10,1.8579169402108345e-25,3.3223085135048388e-19,5.5609621278991767e-13,4.3792534205304029e-15,3.6127516144761183e-17,4.7725681299686908e-12,6.7642652007967384e-12,2.8126405913431888e-28,6.0581133458686746e-16,6.4308809057479611e-17,2.1654436073064336e-12,2.3590203725175428e-13,1.5694895366973417e-26,4.8424291164504494e-27,8.4922236654103512e-13,1.4926455005877899e-15,2.269830447224618e-32,7.861162705769136e-17
0.013531249999999998,0.70998811337148349,0.0,300.04327349229499,101324.99999999999,1.1689462013071472,0.73771063922087532,2.3016620981443833e-109,0.0,3.4196359820513549e-18,0.19620097376219844,8.9058492982485618e-16,4.5028666169329288e-24,0.00067882459302869599,4.667261313492708e-06,2.2838961203065112e-08,1.4323935629419634e-08,1.2074596657197374e-06,1.9540044451032457e-08,7.4320744424984457e-19,2.421580624211017e-09,1.0034222461341141e-07,5.099463059763031e-09,4.183711912538156e-24,1.0224146976070214e-25,0.065403514512511682,1.7947332982882304e-11,4.6500007941443062e-19,1.2181955777779029e-09,3.0459446364436523e-40,5.5743987724748146e-09,1.1177601683432317e-18,1.8048095765118971e-11,6.9399236818609023e-27,3.740080145963798e-23,2.3949758795744942e-12,3.5501267653468077e-32,3.116015144367868e-10,1.6188031446298095e-33,2.5172741041344789e-23,1.0615889983189923e-09,1.1455232135451415e-10,2.2451510283612109e-13,1.0145161104723628e-12,2.6697826529191014e-10,1.5751335757243979e-24,3.118754424706611e-18,1.3127675095792031e-12,1.1589548919825968e-14,3.0132658927101804e-17,1.219928995479828e-11,1.7404351374851183e-11,1.8085722010057893e-27,1.0970106725165348e-15,1.1653963820980112e-16,3.437050293002512e-12,6.6800906184820345e-13,4.8216452105885946e-26,2.2523071383759606e-26,2.2119439953044352e-12,4.3901302389539911e-15,6.984860691749424e-32,3.1465640178713369e-16
0.013562499999999998,0.71019411072533956,0.0,300.08334404734626,101324.99999999999,1.1686071470934223,0.7375835635539415,4.3347265615095605e-109,0.0,9.4659587797287964e-18,0.19616651550752262,2.2953707037029517e-15,2.5201324655757168e-23,0.00084519903444740471,8.8414767545821633e-06,4.5151756065004168e-08,2.841931970852255e-08,2.3886008376492773e-06,4.5065788710634716e-08,2.104451107909701e-18,4.5951368030444156e-09,1.9059199934252021e-07,1.1827144561038899e-08,2.0341614985279303e-23,4.9532091938210518e-25,0.065393146306393091,5.7397442900097708e-11,1.6286943700084611e-18,2.9171983730629222e-09,3.9782033015242962e-39,1.2423664216503131e-08,2.2860936770169673e-18,5.3427814691759936e-11,1.4498056592182793e-26,2.7357123858987757e-22,6.1320299499692372e-12,4.5281864337201838e-31,7.9308052064341298e-10,9.3395593161319125e-33,9.2358953256361264e-23,2.4927269778349856e-09,2.9329700314884941e-10,5.7320665280569609e-13,2.8423586872748934e-12,7.2731364522665498e-10,1.3415146135948323e-23,2.4880639274560509e-17,3.3671995936165004e-12,3.2797604300389535e-14,2.4102922992033973e-17,3.4271181870280269e-11,4.9235453965192714e-11,1.3872537397153273e-26,2.0846643022418889e-15,2.2180885232889916e-16,5.92659334171357e-12,2.1046776699932556e-12,1.7055793028848531e-25,1.2139345798607303e-25,6.3456410419802935e-12,1.4981222307957638e-14,2.4792225006648134e-31,1.2724249422497293e-15
0.013593749999999998,0.71053120166860462,0.0,300.16489583576083,101325.00000000001,1.1680527495582307,0.73741786256742026,8.2965943124924208e-109,0.0,2.8032280685095688e-17,0.19612047847206487,6.9451235129922777e-15,1.531869120826666e-22,0.0010593212163189059,1.7199443719579437e-05,9.1809776514666305e-08,5.7996314427092282e-08,4.8600605110483095e-06,1.0739546681424737e-07,6.1018605598366696e-18,8.956214812837982e-09,3.7179729115036709e-07,2.8338733940974202e-08,1.1894283126375524e-22,2.8874499978900717e-24,0.065379564496352308,1.8401651041990835e-10,6.7818761124053476e-18,7.2242510332530044e-09,6.9185411451410639e-38,2.8584969602457201e-08,5.0167639272458108e-18,1.6415073955720914e-10,3.563719396149373e-26,2.667389929519251e-21,1.6258286819040483e-11,6.7681987473744951e-30,2.0900503326020102e-09,6.5535863482754057e-32,4.0418737054010981e-22,6.0505332285214092e-09,7.7763981077599891e-10,1.51534021756227e-12,8.2573265342507093e-12,2.0580903640885538e-09,1.1928196980416098e-22,1.9705571261629338e-16,8.9438963847381839e-12,9.4982295589829885e-14,2.1231156047117822e-17,9.9861689076831047e-11,1.4444031114818186e-10,1.1815538449342588e-25,4.0751473707067023e-15,4.3498147574475042e-16,1.090883461673347e-11,6.8801425928401174e-12,7.2614692459417583e-25,7.0542662907214345e-25,1.8882097263274217e-11,5.3684670375107996e-14,1.0628723962740516e-30,5.1576562893476879e-15
0.013624999999999998,0.71111118962436248,0.0,300.3307453671294,101324.99999999997,1.167100103009602,0.73720044276585628,1.5772154052540435e-108,0.0,8.7613601717212029e-17,0.19605773119801242,2.3974753061041088e-14,9.7354005950938195e-22,0.001334812638301265,3.3927225202588385e-05,1.8935012090195948e-07,1.2001908513168221e-07,1.0029515092987227e-05,2.5953017348026465e-07,1.784720819253258e-17,1.7709244931458384e-08,7.3549036448404468e-07,6.8820873839925752e-08,7.96952630475651e-22,1.9437345606793717e-23,0.065361550412509073,5.8801505232743641e-10,3.0267740756065329e-17,1.8136914246478301e-08,1.4480003991869509e-36,6.670313973071158e-08,1.2069216281290147e-17,5.1053346281337692e-10,1.0108420741557493e-25,3.4239843093233428e-20,4.3684799472574781e-11,1.0323739092983842e-28,5.5821369517066156e-09,5.349291205326287e-31,2.3576206382633211e-21,1.4891267433221175e-08,2.0894603821352571e-09,4.0596775348838403e-12,2.429159148052324e-11,5.9026081502280346e-09,1.0709414499312208e-21,1.5592802275071306e-15,2.4074940637316085e-11,2.7710952134367559e-13,2.7955042742815055e-17,2.9470487699155006e-10,4.2906582145577862e-10,1.0568967541944392e-24,8.1062909359719611e-15,8.7089106399184251e-16,2.1046494633350724e-11,2.274642197309011e-11,3.4232011980099238e-24,4.3215118138541913e-24,5.6884563069013668e-11,1.9505076722115639e-13,5.081726964920624e-30,2.0910444870347092e-14
0.013640624999999998,0.71157484299629192,0.0,300.47786351117702,101325.0,1.1663396569064697,0.73706527724386794,2.1701846914089025e-108,0.0,1.6711949095054346e-16,0.1960168733567127,4.7819939842255413e-14,2.8107588541192136e-21,0.0015021534270310537,4.8569107200459259e-05,2.7802129462765727e-07,1.7650636690187066e-07,1.4729569886696097e-05,4.1775566968491107e-07,3.2271914569167369e-17,2.5399420594596082e-08,1.0546254974072991e-06,1.1106017355035799e-07,2.2731412286839752e-21,5.520223556673759e-23,0.065350147240286122,1.1182659289604449e-09,7.0521851321790493e-17,2.9864336609563154e-08,7.8747985076713914e-36,1.0517332544146096e-07,2.0457776682660119e-17,9.6006030067553792e-10,1.8463726585152457e-25,2.2909825688655655e-19,7.4960018111110677e-11,5.837061574037787e-28,9.5433771975252122e-09,1.7058142179979329e-30,6.917383461239728e-21,2.4231737754367451e-08,3.5853641726538678e-09,6.9534908732504974e-12,4.4094158741192812e-11,1.0542570908286652e-08,4.3317574299965107e-21,5.7690803910084374e-15,4.1356725455812606e-11,4.9989859292904749e-13,3.9321096001324896e-17,5.3605168242401666e-10,7.8363529561297881e-10,3.7169670923677523e-24,1.1687476784218252e-14,1.2628517116865701e-15,3.0173143629693816e-11,4.4490772518837665e-11,8.43971657812834e-24,1.1809925174711925e-23,1.0481910251924537e-10,4.0627656222231621e-13,1.2686203343489694e-29,4.682135879720276e-14
