z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O,O2,OH,H2O,HO2,H2O2,C,CH,CH2,CH2(S),CH3,CH4,CO,CO2,HCO,CH2O,CH2OH,CH3O,CH3OH,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,HCCO,CH2CO,HCCOH,N,NH,NH2,NH3,NNH,NO,NO2,N2O,HNO,CN,HCN,H2CN,HCNN,HCNO,HOCN,HNCO,NCO,N2,AR
0.0066666666666666671,0.37843565245324906,-1.7932627188467236e-149,298.00000013072912,101324.99999999999,1.1300486836712629,2.2714210762212371e-06,4.0265593116647416e-24,7.0428459277163806e-15,0.19011364082321569,3.6523781493450133e-18,1.6712448905152913e-11,7.9742146242282769e-15,2.9096872214611612e-15,0.0,0.0,4.7581321456300465e-27,1.963480375662492e-30,0.0,0.095056808011640376,8.2892449442529981e-13,2.9498307465315327e-15,3.6714519456878201e-27,1.4328856611127582e-15,1.6436259553702086e-29,2.5300967474908843e-22,0.0,2.9852760529816111e-40,1.1263131563066611e-15,1.5045544473291543e-32,7.3562693440519107e-15,6.4816952052632291e-25,1.9493735069713898e-14,1.2802321654880724e-27,0.0,1.3726154871585929e-16,7.668073706712049e-17,4.2290257379268943e-23,6.3488095767113714e-15,3.6961840070983284e-16,4.1470649910318115e-34,4.6130310369183201e-15,1.679836949330788e-16,9.8223586469811575e-18,5.8473445660056537e-16,0.0,0.0,1.5093125605837695e-15,0.0,0.0,0.0,0.0,0.0,0.71482727972646232,0.0
0.007000000000000001,0.3784368598625264,-4.5314561560146732e-148,298.00000082728798,101324.99999999997,1.1300450804271005,5.7166577875319673e-06,5.6672625315844348e-24,8.3586878041137611e-15,0.19011299221187902,4.4225271498984271e-18,1.059060001267345e-10,5.7228838328093316e-14,2.3534795411924671e-14,0.0,0.0,3.295599374719625e-27,1.6139660872789456e-30,0.0,0.09505646485559531,5.6260177539410206e-12,2.4940574047900521e-14,3.5129943644955883e-27,4.4639161994240574e-15,1.6369912946315635e-29,1.3579922839101612e-22,0.0,2.9896790684249407e-40,2.1495043929330443e-15,1.5858405295119337e-32,3.4490993925432372e-14,6.5619341040744352e-25,2.1470832984289482e-14,1.2822430628566182e-27,0.0,1.3726430964573812e-16,5.7050980216647255e-17,4.2186740248814886e-23,7.1879712658364644e-15,3.8125587538944289e-16,5.8368380490664716e-34,4.7871165889855558e-15,1.9223291603810408e-16,9.8527869358373703e-18,5.8594625333692617e-16,0.0,0.0,1.5093100588357901e-15,0.0,0.0,0.0,0.0,0.0,0.71482482616301468,0.0
0.0073333333333333341,0.37844004550576893,-1.7112176436228582e-147,298.00000545620804,101324.99999999999,1.1300355735604863,1.4796478973285047e-05,1.6237756535495129e-23,1.5046344857870042e-14,0.19011128275193279,8.4534464092606886e-18,6.9802490535165068e-10,4.0942710518156714e-13,1.7044920567296167e-13,0.0,0.0,2.256413301977756e-27,2.2441333494043061e-30,3.6764230461382e-14,0.095055560219210036,3.9845634068453225e-11,2.2411093873120389e-13,6.1443980896362306e-27,3.2247094655784483e-14,1.6626457667766934e-29,5.7091446427999041e-21,2.1595087214449819e-15,3.2099825571692846e-40,1.0530870290766216e-14,2.6634057645735731e-32,2.4482146921387026e-13,6.6968050152702603e-25,3.1491773726959655e-14,1.37506308567427e-27,0.0,1.3729645570386253e-16,4.2351168407932513e-17,4.2736974629233677e-23,1.12095309316596e-14,4.6022753912429629e-16,1.6723508482678403e-33,5.909205630988634e-15,3.9340852380552445e-16,1.0134467589807263e-17,5.9465418702312278e-16,0.0,0.0,1.5093183834572957e-15,0.0,0.0,0.0,0.0,0.0,0.71481835981081621,0.0
0.0076666666666666671,0.37844846492958534,-3.77601118248794e-147,298.00003621620056,101324.99999999999,1.130010448070588,3.8725904875848533e-05,1.2761409749162171e-22,4.8377029398201627e-14,0.19010677711525703,2.9302499482107167e-17,4.6288373556457466e-09,2.9183289034571185e-12,1.2216959721994714e-12,0.0,2.2997962120815414e-41,2.7024499738845555e-27,2.8946032972797514e-29,5.5418142013923205e-13,0.095053174432736171,2.8394680108150613e-10,2.0279883833380242e-12,6.7246048454814144e-26,2.8669069507105097e-13,2.5843335048161719e-29,2.9088906399727853e-19,3.5690810993048655e-14,8.5278035278525965e-40,7.9185503528946721e-14,2.7101674624338427e-31,1.8751554392868297e-12,1.3279266980152611e-24,1.1929738465245254e-13,3.4755120837562779e-27,0.0,1.3764123280266311e-16,3.0985880423823929e-17,5.1859915505736777e-23,3.0481866492013492e-14,9.961677147166449e-16,1.3142945431217271e-32,1.387309977593131e-14,2.0627781937604643e-15,1.2710084712519187e-17,6.5706665630627394e-16,0.0,0.0,1.5094801254116209e-15,2.8153545543816846e-43,0.0,0.0,0.0,0.0,0.71480131762513044,0.0
0.0078333333333333345,0.37845789753492665,3.9593912443977647e-146,298.00011670789593,101324.99999999999,1.1299823001722111,6.5366245592441102e-05,5.707281900710728e-22,1.1456589852984796e-13,0.19010175989007894,7.4469853715503095e-17,1.4905757578673431e-08,9.9304967991908355e-12,4.1757121296839145e-12,0.0,2.225998649683008e-41,1.2248650748533597e-26,2.3610851617503461e-28,1.9127363204015892e-12,0.095050514361445598,9.674320434575027e-10,8.3800710851218675e-12,5.2553830241724953e-25,1.1922837354664261e-12,1.0743102437853405e-28,4.1970578700240458e-18,1.5691020394645871e-13,5.2996576849209306e-39,2.9865685755959045e-13,2.2502086614758848e-30,6.8178869490282789e-12,2.1736554021314808e-23,4.4555028957202349e-13,1.9740918296656936e-26,0.0,1.3904481049531073e-16,2.5676174942264685e-17,9.9256638517305489e-23,6.7524952087690615e-14,2.4270552340276265e-15,5.8778169578782525e-32,3.6291644233081964e-14,7.4662689231367207e-15,2.1850914844658252e-17,8.3252775215326176e-16,0.0,0.0,1.510150653758922e-15,6.2595222071458702e-42,0.0,0.0,0.0,0.0,0.714782343596152,0.0
0.0080000000000000002,0.37847525026556589,8.2244146490051371e-146,298.00042434244773,101325.0,1.1299305216076092,0.00011379039913688642,3.4590794682220379e-21,3.1123292947641072e-13,0.19009263580772412,2.4305596058595911e-16,5.4155881957154957e-08,3.8397216651690614e-11,1.622895505358779e-11,0.0,4.4443464839303464e-41,1.3249510340386103e-25,2.8114782555257966e-27,7.11254956838578e-12,0.095045665617584915,3.746932310232466e-09,4.0321099950409299e-11,5.7809933012978328e-24,5.7918469253828894e-12,1.2168236673676175e-27,5.8456897049240265e-17,7.8160858536245305e-13,6.946704180150636e-38,1.3072670174939582e-12,2.9648167591488426e-29,2.8445378554166462e-11,5.0481211225108693e-22,2.1851116473867974e-12,2.1349422144339476e-25,1.4908626968336678e-15,1.4709772709421069e-16,1.997991557262183e-17,4.5345701251179027e-22,1.7480539468387566e-13,7.9979356324591855e-15,3.5623441490835577e-31,1.2799223873958533e-13,3.258766256536666e-14,6.8144425569101403e-17,1.5486322762946326e-15,0.0,0.0,1.5137462065262385e-15,0.0,4.5956991542688558e-17,0.0,1.3721823140972354e-16,0.0,0.71474785013150899,0.0
0.0081666666666666658,0.37850758296017878,1.6939822659797744e-145,298.00159988082282,101324.99999999997,1.1298340589244644,0.00020180904750113446,2.7290658533077002e-20,8.9535466012972767e-13,0.19007603406465709,1.1912127154399728e-15,2.0405937120710658e-07,1.5395810323561945e-10,6.5409313762132907e-11,0.0,0.0,2.0123786980470164e-24,5.2015006326817714e-26,2.7008759598727141e-11,0.095036802021947364,1.5050023768124698e-08,2.0093145306124735e-10,7.1768375584161004e-23,2.9152689725863976e-11,1.8789758628136773e-26,8.0112171231160333e-16,4.000902365631185e-12,1.5226410642957237e-36,5.9423913954607899e-12,6.1868336391830588e-28,1.2307732966969828e-10,1.2025156914021604e-20,1.1469621281516247e-11,2.7357139759476279e-24,1.11466512391798e-14,1.9325022484737466e-16,1.2906135997987213e-17,3.2383092838999337e-21,4.8549641762268445e-13,2.9686281490421943e-14,2.8104602462751594e-30,5.031253550675909e-13,1.4937649783376475e-13,3.0258608494559519e-16,4.4710457981663211e-15,0.0,9.7870211775334576e-15,1.5325904617804859e-15,0.0,2.9527383625561803e-16,0.0,2.0572623396959551e-15,0.0,0.714685135133454,0.0
0.0082500000000000004,0.37853479526825268,2.9289767160759181e-145,298.00343096102358,101324.99999999999,1.129752888486098,0.00027280601140527229,1.0381084285031348e-19,1.6189179204847298e-12,0.19006261654943965,4.6960001576424243e-15,4.374868988900374e-07,3.4432240256959991e-10,1.4680662628992152e-10,0.0,1.3931260051616424e-39,1.3008830526291207e-23,4.4007670609335025e-25,5.8042249657470086e-11,0.095029582590286682,3.3699721319542515e-08,5.2385675526870725e-10,3.0973000088388994e-22,7.6563118313290555e-11,1.0916124755620692e-25,4.4786990915432479e-15,1.0624579718577599e-11,1.4625566391665946e-35,1.4509600114630732e-11,5.6950818513209999e-27,2.9018008302432175e-10,1.1651186160999994e-19,3.1215457986127391e-11,1.2047296830914914e-23,3.3095103951897607e-14,2.9817483619415993e-16,8.7470400773381562e-18,1.0715115851049768e-20,8.6175128399525824e-13,6.4059615184002696e-14,1.0690942402664833e-29,1.1255133574245856e-12,3.6757302186449812e-13,7.7711101413585468e-16,9.3084343961661325e-15,0.0,3.0378579567383154e-14,1.5716952403785891e-15,0.0,7.9823828950426348e-16,0.0,5.9306855760221099e-15,0.0,0.71463452216199819,0.0
0.0083333333333333332,0.37857548161012228,4.1031259622439519e-145,298.00784327841808,101324.99999999997,1.1296315554045027,0.00037282604634809001,4.8582236785169377e-19,3.0539205787558676e-12,0.19004365597969683,2.2211964996495189e-14,9.9994376356610768e-07,8.258901125977358e-10,3.5356136414683485e-10,0.0,0.0,1.1535145221044735e-22,4.7639215172814713e-24,1.3292641235533202e-10,0.095019270397975489,8.0944376733470156e-08,1.4971918438059602e-09,1.5373934208585561e-21,2.2065380047690147e-10,8.9549603306349302e-25,2.4975265664710511e-14,3.1003140059799103e-11,1.834249702139428e-34,3.8478414262689325e-11,6.827547304025086e-26,7.3930748542817357e-10,9.6364378961401934e-19,9.3789024571387815e-11,6.0176198715359479e-23,1.0693149808699005e-13,6.5116700365985769e-16,4.460797802692522e-18,3.7700107709795591e-20,1.594704699071106e-12,1.4815596328518374e-13,5.0037661356354375e-29,2.7097921201797927e-12,9.8383308414422259e-13,2.2158933007740903e-15,2.1596998019832899e-14,0.0,9.3604305510909389e-14,1.6926707752569488e-15,6.0293189653088761e-40,2.3187670419733026e-15,0.0,1.7640542376830263e-14,0.0,0.71456316274625342,0.0
0.008416666666666666,0.37863845733092882,4.530316689111e-145,298.01847246373489,101324.99999999999,1.1294438189013636,0.00051372807043521113,2.6910222583519756e-18,5.8998821084218329e-12,0.19001679805566055,1.1689026622577715e-13,2.3551579210930589e-06,2.0440731453542879e-09,8.7870128523846326e-10,0.0,9.1910089887185633e-38,1.2740218713781141e-21,5.9106623138412131e-23,3.1358063890744188e-10,0.095004409825161854,2.0062316404158743e-07,4.4308095083808639e-09,8.4925354020236522e-21,6.5851647738639945e-10,1.0163609727486814e-23,1.3984922820279106e-13,9.3697401698908722e-11,2.6486442986242501e-33,1.055341202442e-10,9.4360521713940993e-25,1.946391793945122e-09,7.9140199850233238e-18,2.9206837333220108e-10,3.1844074878746318e-22,3.5531164402621326e-13,1.8386306181490885e-15,1.0826887963589597e-18,1.370632935317215e-19,3.0224739858784566e-12,3.5389342865280179e-13,2.7725576961084481e-28,6.7424791370379195e-12,2.7241936728974947e-12,6.5781557717816885e-15,5.281189273971403e-14,2.3752798538908181e-36,2.8772854321872083e-13,2.0666320197770058e-15,3.8496616503300545e-38,6.915329642817963e-15,0.0,5.3039443873530652e-14,0.0,0.71446249748451862,0.0
0.0084583333333333333,0.37868470562761286,4.7125922629544689e-145,298.02940052137905,101325.0,1.1293060010782268,0.00060577446537712584,7.5912593914042687e-18,8.3728398877494847e-12,0.18999911209562462,3.2439804690749556e-13,3.7490215449807831e-06,3.3519074200148706e-09,1.4444855897456803e-09,0.0,1.0365405184815433e-36,5.4081614743711888e-21,2.6120898758021389e-22,4.9951206282498396e-10,0.094994407369363709,3.292680544383392e-07,8.1131192136217733e-09,2.2967725707231825e-20,1.212112222539399e-09,4.6382448307436487e-23,3.9189482457063547e-13,1.7386094133397529e-10,1.2847927426090367e-32,1.8426291050417372e-10,4.4564829125790806e-24,3.3138146080978306e-09,3.0162361279751649e-17,5.524475238708228e-10,7.90097624205416e-22,6.9967349936656068e-13,3.4849793321269637e-15,6.6990453268144406e-20,2.8280677106093746e-19,4.2439013544739434e-12,5.6835155318659606e-13,7.8243380499660254e-28,1.1096039892806021e-11,4.7845553042288248e-12,1.2083041914751147e-14,8.6445778539371202e-14,1.3635841321328419e-35,5.3549721535769868e-13,2.5467162908615564e-15,4.704925507380331e-37,1.2700532404209213e-14,0.0,9.759224746894182e-14,0.0,0.71439660890328072,0.0
0.0085000000000000006,0.37874740199885948,4.868210264507298e-145,298.04801968362506,101325.0,1.1291192379752666,0.00071662708950715392,2.2131443009758855e-17,1.2061674355909626e-11,0.18997761038422825,8.7746930853431298e-13,6.1250492042678327e-06,5.659892066338255e-09,2.4458039792330517e-09,0.0,1.2306714591118168e-35,2.3382140830341671e-20,1.1545212288519068e-21,8.1654911604168687e-10,0.094981965247404945,5.5652087626282756e-07,1.5503099837603252e-08,6.9864417590766199e-20,2.329799510430684e-09,2.2792623186780357e-22,1.1122913283328032e-12,3.3724395553946492e-10,6.3042726821057119e-32,3.3374670466432785e-10,2.1226961438971871e-23,5.8349611421659699e-09,1.0975897256135276e-16,1.0951279795138447e-09,2.064765167217068e-21,1.451014198923344e-12,7.0770514278274114e-15,0.0,5.979390351413317e-19,6.0442080371317389e-12,9.3789647620542092e-13,2.2827023678058087e-27,1.8813772989368885e-11,8.723405688902018e-12,2.3180070646297472e-14,1.4597634467125717e-13,7.3077795937404927e-35,1.0397197502262747e-12,3.5283734503649175e-15,5.5931132629445257e-36,2.4336874140930901e-14,0.0,1.8720562588092886e-13,2.5849525621351092e-16,0.71431708130110172,0.0
0.0085416666666666662,0.37883482347176478,4.8851159782557602e-145,298.07973519778898,101324.99999999999,1.1288589485628835,0.00085012132875445737,6.6588117674619903e-17,1.7565544207532973e-11,0.18995135851631828,2.3666419830575902e-12,1.0174996742464532e-05,9.7326091410641189e-09,4.2177221685786561e-09,3.4332606876516491e-49,1.5107345379936105e-34,1.0338533566172623e-19,5.171595153722629e-21,1.356809924977025e-09,0.094966317486007423,9.5793978768864412e-07,3.0332816737845634e-08,2.4076300303008336e-19,4.5858855211746991e-09,1.1777812199617983e-21,3.179036513226625e-12,6.702105548192083e-10,3.1543264997714506e-31,6.1755335281549661e-10,1.0291650967660028e-22,1.0482916262953815e-08,3.9635346552820094e-16,2.2260695898949604e-09,5.5809757626884277e-21,3.0901772061843513e-12,1.4913711519564193e-14,0.0,1.3020452485276369e-18,8.6976057316831893e-12,1.5746341330529111e-12,6.8766583545894846e-27,3.2495084424987947e-11,1.6252169105836849e-11,4.5548305596649103e-14,2.5133436240357615e-13,3.9324404304508608e-34,2.0657549689882175e-12,5.5353712164656606e-15,6.8227721141155121e-35,4.7740388916558218e-14,2.7304189867303572e-16,3.6743991671351445e-13,8.7809320579222752e-16,0.71422100542177569,0.0
0.0085833333333333334,0.37896038405009441,4.8938793682803854e-145,298.13374197227017,101324.99999999999,1.1284853458259216,0.0010108682555880495,2.0479995498399833e-16,2.5781399383091692e-11,0.18991911223241706,6.3630314083073391e-12,1.7077276037766429e-05,1.6918687907999907e-08,7.3526757783672051e-09,1.0333995276195309e-47,1.8736053391460601e-33,4.624359371603433e-19,2.3316514145714806e-20,2.2766245901613171e-09,0.094946361086527375,1.6669301564740761e-06,6.0088392597783531e-08,9.3738296310924942e-19,9.1384005519405409e-09,6.2431391897511585e-21,9.1013079303881068e-12,1.3486881217707453e-09,1.5948132560211562e-30,1.156317511618455e-09,5.03471884696469e-22,1.9050818899086276e-08,1.4282667705146951e-15,4.582582301947651e-09,1.54314678475448e-20,6.6657706773526731e-12,3.2008250865150028e-14,0.0,2.9297814942823024e-18,1.2607992572600594e-11,2.6716207768510205e-12,2.1196144465827193e-26,5.6747612814079366e-11,3.0638817111179691e-11,9.0630264619375355e-14,4.3777453807147513e-13,2.1328848804093325e-33,4.1533387340547041e-12,9.6380164778472532e-15,8.4595099922468687e-34,9.4804718642013596e-14,1.0175090279287096e-15,7.2988998121423335e-13,2.1207703543825044e-15,0.71410479214995448,0.0
