z (m), u (m/s), V (1/s), T (K), rho (kg/m3), O2, H2O, CH4, CO2, N2, 
0.0063308290374246897, 2.5523382834858603, 2.9406069972253902e-139, 1833.9564980887162, 0.1836220262543632, 0.049348647781649178, 0.14076542065605585, 0.024674323892083291, 0.070382710330809908, 0.7148288973394018, 
0.0063518188892523128, 2.622638118452806, 2.9502709283295393e-139, 1884.4697107412612, 0.17870003764027473, 0.044256013651323908, 0.1458580547863087, 0.022128006826919868, 0.072929027396003029, 0.71482889733944444, 
0.0063728087410799368, 2.6852338019703579, 2.9569353786159739e-139, 1929.4471609281272, 0.17453435111404772, 0.039703935560604454, 0.1504101328769667, 0.019851967781556394, 0.075205066441379434, 0.71482889733949306, 
0.0063937985929075607, 2.7407852619781701, 2.9593613199457472e-139, 1969.3630400715165, 0.1709968154115514, 0.035650572919743981, 0.15446349551777275, 0.017825286461120783, 0.077231747761815239, 0.71482889733954724, 
0.0064147884447351838, 2.7899783770152782, 2.9608875398837149e-139, 2004.7101850863669, 0.16798179145627434, 0.03205057780161108, 0.1580634906358554, 0.016025288902048223, 0.079031745320878533, 0.71482889733960675, 
0.0064357782965628069, 2.8334857699425129, 2.9611865370720865e-139, 2035.9719069566024, 0.16540248276059838, 0.028858287100070268, 0.16125578133734839, 0.014429143551271518, 0.080627890671639099, 0.71482889733967059, 
0.0064567681483904309, 2.8719425660517013, 2.9613770609596748e-139, 2063.6045720319412, 0.16318766337577353, 0.026029788993034986, 0.16408427944433696, 0.013014894497747714, 0.082042139725141766, 0.71482889733973853, 
0.006498747852045678, 2.9355916598840404, 2.9615316857339401e-139, 2109.3388351913459, 0.15964946106485153, 0.021359048014335288, 0.16875502042299026, 0.01067952400839471, 0.084377510214483045, 0.71482889733979671, 
0.0065827072593561721, 3.0233802386395339, 2.961504238502394e-139, 2172.4181803006159, 0.15501380502848852, 0.014928920651516572, 0.17518514778577488, 0.0074644603269838575, 0.08759257389588726, 0.71482889733983734, 
0.0066666666666666671, 3.0806118415026038, 2.9615003131070777e-139, 2213.5411854348872, 0.152133969974136, 0.010715573837412557, 0.1793984945998563, 0.0053577869199304962, 0.089699247302929538, 0.71482889733987109, 
0.0067708333333333336, 3.1255129516120683, 2.9615002768513062e-139, 2245.8042687582188, 0.14994842289959137, 0.0074025798045028257, 0.18271148863275127, 0.0037012899034747923, 0.091355744319376125, 0.71482889733989496, 
0.0068750000000000009, 3.1543957929654929, 2.9615002686504753e-139, 2266.5576386163752, 0.14857544432315326, 0.0052659340162235424, 0.18484813442101933, 0.0026329670093347122, 0.092424067213508668, 0.71482889733991373, 
0.0070833333333333338, 3.184584774657369, 2.9615002843019294e-139, 2288.2495152905544, 0.14716699642726896, 0.0030314656629422307, 0.18708260277429417, 0.0015157328326939313, 0.093541301390145562, 0.71482889733992416, 
0.0074999999999999997, 3.2064202840728768, 2.9615003356568756e-139, 2303.9391193980159, 0.14616480331713544, 0.0014138068224436625, 0.18870026161478892, 0.00070690341244478616, 0.094350130810393798, 0.71482889733992883, 
0.0079166666666666656, 3.2152900833446409, 2.961500377026985e-139, 2310.312391569204, 0.1457615902811895, 0.00075612266926658673, 0.18935794576796419, 0.00037806133585634584, 0.09467897288698196, 0.71482889733993094, 
0.0083333333333333332, 3.2194968695636423, 2.9615004221432954e-139, 2313.3351200381712, 0.14557113032369856, 0.00044408331387179933, 0.18966998512335795, 0.00022204165815901548, 0.094834992564679171, 0.71482889733993205, 
0.0091666666666666667, 3.2225684305146478, 2.9615005022642015e-139, 2315.5421480744285, 0.14543238114732915, 0.00021622794892917988, 0.1898978404883, 0.00010811397568776075, 0.094948920247150528, 0.71482889733993271, 
0.01, 3.2238739678010284, 2.9615005857619538e-139, 2316.4802240076624, 0.14537348722056334, 0.00011937170410934627, 0.18999469673311961, 5.96858532778646e-05, 0.094997348369560461, 0.71482889733993293, 
0.011666666666666667, 3.2247356488950087, 2.9615011994051024e-139, 2317.0993735896504, 0.14533464213050346, 5.5443042494910596e-05, 0.190058625394734, 2.7721522470659287e-05, 0.095029312700367713, 0.71482889733993282, 
0.013333333333333334, 3.2250800559855053, 2.9615018107412707e-139, 2317.3468487539676, 0.1453191214869444, 2.9890279328840718e-05, 0.19008417815790021, 1.4945140887655908e-05, 0.095042089081950873, 0.71482889733993249, 
0.014833333333333334, 3.2252325857172917, 2.9615031176214536e-139, 2317.4564585037224, 0.14531224826501937, 1.8572586530875156e-05, 0.19009549585069876, 9.2862944888615433e-06, 0.095047747928350274, 0.71482889733993116, 
0.016333333333333335, 3.2253161259218661, 2.9615044493669253e-139, 2317.5165151131628, 0.14530848261291546, 1.2371460441725489e-05, 0.19010169697679105, 6.1857314455433864e-06, 0.095050848491397263, 0.7148288973399245, 
0.017833333333333333, 3.22536534183318, 2.9615063927066081e-139, 2317.5523310576959, 0.1453062369848516, 8.6732933203463017e-06, 0.19010539514393077, 4.3366478932491676e-06, 0.0950526975749722, 0.71482889733988353, 
0.018583333333333334, 3.225382425801318, 2.9615079424043725e-139, 2317.565890253094, 0.14530538685339678, 7.2732404679563777e-06, 0.19010679519678902, 3.6366214891176423e-06, 0.095053397601407991, 0.714828897339846, 
0.019333333333333334, 3.2253932404643089, 2.9615101579009757e-139, 2317.5751661840136, 0.14530480527884462, 6.3154555507207596e-06, 0.19010775298161553, 3.1577291150108951e-06, 0.095053876493828585, 0.71482889733989019, 
0.02, 3.2253932404667771, 0.0, 2317.5751661840136, 0.14530480527883197, 6.3154549998746122e-06, 0.1901077529817202, 3.157729115012634e-06, 0.095053876493880918, 0.71482889734028399, 
