phi,T (K),O2,H2O,CH4,CO,CO2,N2
1.1923076923076923,2136.7912385479831,4.4797633211063112e-06,0.21488881967625212,2.7221945152268957e-12,0.069327933607080366,0.038116476234468476,0.67766229071615569
1.2307692307692308,2099.7794836278285,9.4967390134345436e-07,0.21953875964453451,2.0427636661570607e-11,0.082328934148113028,0.027440445674154046,0.67069091083886945
1.2692307692307692,2063.0640014879982,1.548186694850118e-07,0.22409340514194928,2.1758715419928344e-10,0.09507023840579977,0.01697646416578975,0.66385973725020442
1.3076923076923077,2026.6627665065459,1.0603262511914236e-08,0.22855604837155011,8.2072895243306111e-09,0.10755578357084043,0.0067222406149358054,0.65716590863212143
1.3461538461538463,1999.5100637893381,3.1232598479512159e-12,0.23114477881348669,0.0011633937853106468,0.11541751614830145,0.00015487325848726605,0.65211943799129068
1.3846153846153846,1989.1124569523474,1.1333253210665883e-12,0.23040350360483758,0.0044659826058312197,0.11510021892150006,0.00010153288096316618,0.64992876198573457
1.4230769230769231,1978.965529284003,6.9846752145164391e-13,0.22964764745235935,0.00775933920281488,0.11473721532197863,8.6608404241710616e-05,0.64776918961790697
1.4615384615384617,1968.9858988604569,4.9232108285566307e-13,0.22889310850948999,0.011033327025801133,0.11436759456802126,7.8959686766245097e-05,0.64562701020942903
1.5,1959.158990672812,3.6958410432525626e-13,0.22814205429430279,0.014286724356001354,0.11399677124769024,7.4255899504931016e-05,0.64350019420213111
1.5384615384615385,1949.4778665226415,2.8786297740471405e-13,0.22739514982700545,0.017519281433802651,0.11362647315166143,7.1101761874453129e-05,0.64138799382536815
1.5769230769230769,1939.9377079898497,2.2972953631891625e-13,0.22665265873243493,0.020731006131711107,0.11325744205602517,6.8887310228115528e-05,0.63929000576937089
1.6153846153846154,1930.5345523318767,1.8653757288532967e-13,0.22591469473521852,0.023922000986727709,0.11289005068872585,6.7296678921113123e-05,0.63720595691022031
1.6538461538461537,1921.264876078287,1.5344885293957499e-13,0.22518130393933161,0.027092409956426058,0.11252450461594796,6.614735375348358e-05,0.63513563413438734
1.6923076923076923,1912.1254250552608,1.2751905864239465e-13,0.22445249796721506,0.030242397014412632,0.11216092357581359,6.5325407829654273e-05,0.63307885603460146
1.7307692307692308,1903.1131338447051,1.0684241978393636e-13,0.22372826929434217,0.033372136273159936,0.111799379128664,6.4755518541846681e-05,0.63103545978518527
1.7692307692307692,1894.2250829782888,9.0125925520233836e-14,0.22300859909286619,0.036481806952950849,0.11143991392652862,6.4385619942811131e-05,0.62900529440762132
1.8076923076923077,1885.4584739210375,7.6459284145659228e-14,0.22229346156070745,0.039571590622622943,0.11108255235762285,6.4178422767306305e-05,0.626988217036203
1.8461538461538463,1876.8106131987809,6.5182363013109647e-14,0.22158282645798516,0.04264166959796066,0.11072730679111974,6.4106437908082259e-05,0.6249840907149613
1.8846153846153846,1868.2789015694839,5.580471498908314e-14,0.22087666066649125,0.045692225970307546,0.11037418142359734,6.4148909683265859e-05,0.62299278302986472
1.9230769230769231,1859.8608261482848,4.7954579492874761e-14,0.2201749291871283,0.048723440997208538,0.11002317474562219,6.4289847973302057e-05,0.62101416522201969
1.9615384615384615,1851.5539543554187,4.1345377025513031e-14,0.21947759579918649,0.051735494710515743,0.10967428117791726,6.4516721707841726e-05,0.619048111590631
2.0,1843.3559290437342,3.5753012957092687e-14,0.21878462350834638,0.054728565660049217,0.10932749218839424,6.4819565810559027e-05,0.6170944990773638
