z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00366666666667,0.325030440143,2.62181274688e-165,300.0,1.17652549719,0.0325203251197,0.0,0.0,4.42234867283e-31,8.79590999572e-22,3.81592610315e-17,4.17190382941e-09,0.203252031711,2.06437905533e-16,0.0,0.0,0.0,0.0,1.20237235102e-15,8.13059204227e-18,1.40408331851e-42,1.66926520879e-17,1.20745270118e-37,1.61465527483e-17,0.0,0.0,0.0,4.00427688629e-19,0.0,0.0,0.0,0.0,3.6461277325e-18,2.09456488862e-18,0.0,0.764227638997
0.00441666666667,0.325030457111,2.62181634354e-165,300.0,1.1765254774,0.0325203245557,0.0,1.74990571874e-25,1.24328647592e-28,0.0,9.23368110408e-16,2.22548976073e-08,0.203252028069,4.9712835593e-15,0.0,0.0,0.0,5.49584666183e-41,0.0,1.47155558934e-16,8.56263114149e-42,1.8015144566e-17,0.0,1.7396340353e-17,1.3147765362e-26,0.0,0.0,6.48688356937e-20,0.0,1.12501330319e-18,2.8093967367e-36,0.0,1.67831039275e-16,2.09462453995e-18,0.0,0.76422762512
0.00516666666667,0.325030474078,2.62181994023e-165,300.000000001,1.17652539242,0.0325203224398,6.08146870425e-54,3.38994232791e-25,6.58146664411e-29,0.0,1.25203434169e-14,1.00100960945e-07,0.203252012597,6.61639437613e-14,9.62689315942e-17,7.35423159634e-17,1.66966213409e-38,6.90459506776e-41,0.0,1.8536508087e-15,2.21985430094e-42,3.92622031974e-17,0.0,3.82461290056e-17,2.6757547948e-26,1.06929742993e-15,0.0,0.0,0.0,3.96003139907e-17,3.48851899869e-36,0.0,1.96877047077e-15,2.09589464633e-18,0.0,0.764227564862
0.00591666666667,0.325030575168,2.62182350277e-165,300.000000011,1.1765250265,0.0325203132251,2.66436276373e-51,5.68757883228e-25,0.0,0.0,1.64450541315e-13,4.35223031711e-07,0.203251945921,8.52078423562e-13,1.41292619368e-15,1.42045463619e-15,4.1953671529e-38,0.0,0.0,2.28004528061e-14,0.0,3.80616098297e-16,0.0,3.86076614472e-16,4.52986269991e-26,2.94965720167e-15,0.0,0.0,0.0,6.94212049992e-16,0.0,0.0,2.17232356001e-14,2.12292882827e-18,0.0,0.76422730563
0.00629166666667,0.325030751032,2.62182519064e-165,300.000000058,1.17652438992,0.0325202971976,1.07484950928e-50,7.01874364826e-25,0.0,0.0,9.29847060526e-13,1.01811741736e-06,0.203251829946,4.73525402992e-12,8.06676440826e-15,8.2244372029e-15,2.58128707037e-38,0.0,0.0,1.21837573065e-13,0.0,2.47984874808e-15,0.0,2.60558516477e-15,5.61396328406e-26,4.26717202515e-15,0.0,0.0,0.0,4.9525795731e-15,0.0,1.23233168969e-16,1.05449891862e-13,2.34207610409e-18,0.0,0.764226854733
0.00666666666667,0.325031217724,2.62182687765e-165,300.000000383,1.17652270062,0.0325202546852,1.72884966977e-49,8.52176320399e-25,1.72340868368e-27,1.30128627012e-21,6.32621429707e-12,2.56422420443e-06,0.20325152232,3.16115257313e-11,5.48756155252e-14,5.63446960661e-14,4.94112751408e-38,1.62412185301e-37,1.7737043053e-15,7.79183818452e-13,2.60827301928e-39,2.03925260334e-14,4.1211154178e-35,2.22290129047e-14,7.30541811271e-26,7.24749632438e-15,0.0,2.81652088782e-19,0.0,4.33072887106e-14,0.0,1.43740755372e-15,6.06510911574e-13,4.78372452452e-18,0.0,0.764225658731
0.007,0.325032281237,2.94143673368e-165,300.000002266,1.17651885101,0.0325201579208,2.62664217884e-48,9.99233657047e-25,1.08474744593e-25,4.34436884997e-20,3.85330824685e-11,6.08338092091e-06,0.203250822072,1.89100256457e-10,3.33450343646e-13,3.44440461053e-13,1.02001781873e-37,4.8662916452e-35,5.93613939035e-14,4.47445199469e-12,6.32946369851e-37,1.49594049149e-13,1.28529733928e-32,1.68850086449e-13,2.71124012322e-25,2.15238734994e-14,8.49305102481e-17,1.61422113349e-17,1.02696946617e-17,3.3521457096e-13,3.2897826756e-33,1.15171463221e-14,3.14858979465e-12,2.77420090743e-17,0.0,0.76422293639
0.00733333333333,0.325034914594,3.82090371775e-165,300.000013924,1.17650931912,0.0325199190232,0.0,1.15877373163e-24,1.83218409581e-24,3.03379722792e-19,2.43952853405e-10,1.4771645646e-05,0.20324909297,1.17549506803e-09,2.10506841453e-12,2.18768785555e-12,0.0,4.41554377334e-33,4.14572091884e-13,2.66866522557e-11,3.37970820212e-35,1.14392242353e-12,7.11610018522e-31,1.33742872619e-12,7.3484139691e-24,1.33677493972e-13,1.19441881729e-15,1.14153107876e-16,2.19310865498e-16,2.7046920258e-12,1.88532147748e-31,9.36924635636e-14,1.69537039193e-11,2.57661962008e-16,5.26080417327e-17,0.764216214888
0.00766666666667,0.325041463608,4.47008933158e-165,300.000086101,1.17648561451,0.0325193292217,0.0,1.32550856357e-24,2.74380528441e-23,1.85561117371e-18,1.55414192374e-09,3.62215117484e-05,0.203244822201,7.35352696223e-09,1.33716120111e-11,1.39808114032e-11,0.0,3.57391682461e-31,2.53575566591e-12,1.60203304368e-10,1.58938109655e-33,8.79618814525e-12,3.4657874443e-29,1.06510262957e-11,2.7563839399e-22,1.0871507971e-12,1.09396097265e-14,6.88306623835e-16,1.54562031371e-15,2.19381797137e-11,9.40675077372e-30,7.64061687095e-13,9.19239235149e-11,2.56022586758e-15,6.17881480857e-16,0.764199617832
0.00783333333333,0.325048455967,4.57855031268e-165,300.00026268,1.17646030623,0.0325187094502,0.0,1.29758701985e-24,1.32278040277e-22,5.505229539e-18,4.85160592444e-09,5.87611750149e-05,0.203240329819,2.26362021178e-08,4.16484943765e-11,4.37495856011e-11,0.0,4.74060158797e-30,7.52179384442e-12,4.77853745704e-10,1.70667894342e-32,3.18368712895e-11,3.83192069833e-28,3.96512615155e-11,4.1296188124e-21,4.28061039104e-12,4.6450688217e-14,1.905494858e-15,4.94587564385e-15,8.28878840088e-11,1.0597765712e-28,2.90062334383e-12,2.53970099904e-10,1.14952754668e-14,2.94602533053e-15,0.764182171082
0.008,0.325060944084,4.57824348222e-165,300.000897488,1.17641510923,0.0325176345155,2.33329006674e-43,0.0,7.26373828659e-22,1.81439681223e-17,1.70160501046e-08,9.78538521967e-05,0.203232522452,7.8136795517e-08,1.45703905138e-10,1.5386361748e-10,9.72275584311e-36,9.1241577237e-29,2.47890837594e-11,1.59136614228e-09,2.33170783967e-31,1.32016153849e-10,5.4089657744e-27,1.69716798081e-10,5.20466744325e-20,1.96263291367e-11,2.45295389389e-13,6.10485553299e-15,2.07416021567e-14,3.60730624448e-10,1.53036538227e-27,1.2705708918e-11,7.74994242584e-10,6.07030571493e-14,1.65069749048e-14,0.764151890642
0.00816666666667,0.325083898936,4.57831142373e-165,300.003179286,1.17633204008,0.0325157701948,2.30194673058e-40,0.0,4.19499607532e-21,6.19091697889e-17,6.18903427574e-08,0.000165654645615,0.203218922423,2.79689674293e-07,5.28614226818e-10,5.61164650598e-10,4.27490515861e-35,1.50499181113e-25,8.45753584898e-11,5.49468955008e-09,3.4161398026e-30,5.67581682604e-10,8.1839482148e-26,7.53048834792e-10,6.52827934091e-19,9.33801767102e-11,1.37994874042e-12,2.02293803143e-14,9.97517188047e-14,1.62727040431e-09,2.3726007983e-26,5.77176159761e-11,2.45020513399e-09,3.31699172359e-13,9.5495285682e-14,0.764099298937
0.00825,0.325103443333,4.489108991e-165,300.006539687,1.17626132198,0.0325143246567,4.70112242594e-44,1.74038020398e-23,1.111198987e-20,1.24245026996e-16,1.29576549407e-07,0.000218225698113,0.203208293864,5.79361603251e-07,1.10488909428e-09,1.17702571706e-09,5.11163679923e-39,6.38444250839e-27,1.69676083702e-10,1.11136044472e-08,1.60627105141e-29,1.33218720561e-09,3.93927855355e-25,1.80702691356e-09,3.55321832164e-18,2.3552646091e-10,3.97520823443e-12,3.85675847855e-14,2.66030274894e-13,3.95062250648e-09,1.16238670955e-25,1.40848484278e-10,4.67940272699e-09,9.2522660392e-13,2.77897761183e-13,0.764058421127
0.00833333333333,0.325133589834,4.22977372078e-165,300.014257017,1.17615225867,0.0325123484123,1.05107404735e-41,2.29307900635e-22,3.13569207996e-20,2.63365069638e-16,2.8826230445e-07,0.000290097534013,0.203193592506,1.27331591536e-06,2.45337580989e-09,2.62389924037e-09,6.58206346492e-37,2.93764604752e-26,3.59537896229e-10,2.37711229603e-08,8.59305247528e-29,3.37663929631e-09,2.16412867173e-24,4.6974409117e-09,1.82542923527e-17,6.48183057196e-10,1.28176515754e-11,7.97715567081e-14,8.1386264219e-13,1.04075938471e-08,6.53339962173e-25,3.73319051743e-10,9.3775689784e-09,2.85626871171e-12,9.00300582199e-13,0.764002341863
0.00841666666667,0.325182669145,-1.85375833973e-164,300.03197632,1.17597474402,0.0325096466752,2.84392629546e-37,1.67954224073e-21,9.17093763365e-20,5.74110432572e-16,6.60272025759e-07,0.000388351607265,0.203173088663,2.88022749727e-06,5.60886675103e-09,6.02285386303e-09,3.2748837772e-32,1.2776037633e-25,7.83155674255e-10,5.22828756831e-08,4.85693104351e-28,8.84293891301e-09,1.2573603072e-23,1.26236416075e-08,9.32040603101e-17,1.84604737159e-09,4.30035004256e-11,1.72828223543e-13,2.64634210766e-12,2.83515593094e-08,3.90649421423e-24,1.02341691468e-09,1.92787301209e-08,9.13855915276e-12,3.0239724511e-12,0.763925235833
0.0085,0.325267812473,-2.55011419317e-164,300.072647201,1.17566691689,0.0325059530792,6.58201905684e-33,1.21811560301e-20,2.73937578842e-19,1.26935229072e-15,1.53229005173e-06,0.000522659355175,0.203144095102,6.60073514569e-06,1.29929843564e-08,1.40062591226e-08,1.62853224924e-27,4.82506973993e-25,1.72851503246e-09,1.16500545737e-07,2.78442993161e-27,2.34566733284e-08,7.41753048334e-23,3.43566827286e-08,4.7555173501e-16,5.32265824237e-09,1.46153499724e-10,3.85632676474e-13,8.83330488849e-12,7.82121322391e-08,2.40142548883e-23,2.84126423008e-09,4.01427343718e-08,2.95744007321e-11,1.02691816683e-11,0.763818829683
0.00858333333333,0.325425590373,-1.14893510991e-164,300.165951342,1.17509691286,0.0325009028332,1.59087584621e-36,8.85554516132e-20,8.30464294801e-19,2.8306933776e-15,3.57589803436e-06,0.000706213342417,0.2031021726,1.52126493441e-05,3.02737506656e-08,3.27505862518e-08,6.97651311039e-32,1.59990855168e-24,3.83917265299e-09,2.61106388019e-07,1.57336138115e-26,6.25157301042e-08,4.32438212463e-22,9.3932077059e-08,2.42619005931e-15,1.54095799477e-08,4.98778815753e-10,8.84848273626e-13,2.98433827578e-11,2.16723485721e-07,1.49411275497e-22,7.92327017552e-09,8.40977624831e-08,9.60333850705e-11,3.49807191227e-11,0.763671113445
0.008625,0.32556176132,-1.20578491145e-163,300.257841532,1.1746054126,0.0324976797689,6.26046100096e-40,3.08298930261e-19,1.49798924503e-18,4.34813500197e-15,5.62702523439e-06,0.000823217869321,0.203073399375,2.37628407739e-05,4.76076218917e-08,5.15891586233e-08,7.85805853597e-36,2.89066063194e-24,5.87254151933e-09,4.01270495723e-07,3.92876380612e-26,1.065387941e-07,1.10386608771e-21,1.62607973246e-07,6.40375096058e-15,2.76413160031e-08,9.94998023962e-10,1.40819422253e-12,5.93240050766e-11,3.78300501912e-07,4.02653089597e-22,1.38852207958e-08,1.2431189398e-07,1.85371947073e-10,6.96694316387e-11,0.763574992185
0.00866666666667,0.325769556308,-1.23975797142e-162,300.409066688,1.17385618207,0.032493858843,2.21501200299e-43,9.89966268761e-19,2.77400873919e-18,6.82904157849e-15,9.05460758406e-06,0.000961625058329,0.203036582982,3.79264919493e-05,7.65656378003e-08,8.31006612687e-08,9.53820750664e-40,5.24587013755e-24,9.16246767065e-09,6.29067315821e-07,1.00902444586e-25,1.87344108524e-07,2.91453523088e-21,2.91012871254e-07,1.69761846431e-14,5.14876460573e-08,2.09138779899e-09,2.39710465255e-12,1.24453359097e-10,6.83369264691e-07,1.14930049015e-21,2.51944987203e-08,1.86752996594e-07,3.75212979466e-10,1.4613137483e-10,0.76345872622
0.00870833333333,0.326092094757,6.63174017159e-162,300.657797121,1.17269512133,0.0324893207221,5.77992827812e-42,3.16301780851e-18,5.25802371828e-18,1.09164347385e-14,1.47798045599e-05,0.00112529384791,0.202988354248,6.13768217051e-05,1.24949802849e-07,1.35772534047e-07,9.92191151356e-38,9.61812496217e-24,1.44893249615e-08,9.99119537617e-07,2.59545061829e-25,3.35590250718e-07,7.75421468589e-21,5.30972459589e-07,4.50636258627e-14,9.79502339328e-08,4.51271464806e-09,4.37607665791e-12,2.68390483144e-10,1.25906486891e-06,3.40845813625e-21,4.66356101391e-08,2.83663548573e-07,7.78399742699e-10,3.14578202593e-10,0.763317040469
0.00872916666667,0.326322737687,5.99443469249e-161,300.842217507,1.17186626987,0.0324867236272,2.49636700244e-44,6.07182778793e-18,7.3648878661e-18,1.39731850561e-14,1.90810029801e-05,0.00121832903678,0.202957969134,7.88643549086e-05,1.61338406802e-07,1.7535192755e-07,3.79091525096e-40,1.31999466211e-23,1.83951547434e-08,1.27076807415e-06,4.20473880636e-25,4.56088421155e-07,1.28289604775e-20,7.29089081753e-07,7.65791087961e-14,1.37694859156e-07,6.82016467802e-09,6.20271419715e-12,4.05710575548e-10,1.73832709642e-06,6.04959887304e-21,6.45553143984e-08,3.52172041357e-07,1.14981891277e-09,4.74752658472e-10,0.763233920207
0.00875,0.326621084006,1.79947889659e-160,301.085913702,1.17079585217,0.0324838675233,8.51584667297e-44,1.15185870485e-17,1.04373158421e-17,1.80531246628e-14,2.48209211854e-05,0.00131981582447,0.202921823041,0.000102070523572,2.09946009388e-07,2.28174299134e-07,7.87252124812e-40,1.83046883632e-23,2.35151265785e-08,1.62705274558e-06,6.85650524919e-25,6.26771169835e-07,2.14281462995e-20,1.01309421723e-06,1.31458599287e-13,1.96248195778e-07,1.05196312201e-08,9.12866514995e-12,6.26137264635e-10,2.42974615385e-06,1.0978875335e-20,9.04851198961e-08,4.39546157807e-07,1.72956222133e-09,7.3110117974e-10,0.763140703972
0.00877083333333,0.327008169119,6.73971773082e-160,301.407802006,1.16940996527,0.0324807149516,2.37332126591e-43,2.1842760768e-17,1.49810759999e-17,2.35352016328e-14,3.2477905446e-05,0.00143049239172,0.202878375756,0.000132851517715,2.74882125444e-07,2.98628128313e-07,1.58293151622e-39,2.57256393103e-23,3.02301068727e-08,2.09416395449e-06,1.12142909768e-24,8.68433446573e-07,3.59968063268e-20,1.42003993538e-06,2.26829881314e-13,2.82469142376e-07,1.64479217236e-08,1.39017768691e-11,9.79838590696e-10,3.42678581413e-06,2.03000996646e-20,1.27987271745e-07,5.50939903493e-07,2.63403040365e-09,1.1411619136e-09,0.7630356917
0.00879166666667,0.327511596816,1.97096647149e-159,301.832745463,1.16761243605,0.032477216425,6.95431226107e-43,4.16050408448e-17,2.17983826308e-17,3.09609577041e-14,4.26871625408e-05,0.00155114857252,0.202825607419,0.000173655692756,3.61643910241e-07,3.92523677017e-07,3.32691049167e-39,3.67550243509e-23,3.90428722656e-08,2.70626682653e-06,1.83674516568e-24,1.2103960353e-06,6.06919555712e-20,2.00280118285e-06,3.92434872172e-13,4.09350050604e-07,2.59415551195e-08,2.18139605351e-11,1.54708031079e-09,4.86368006897e-06,3.81479507479e-20,1.82191718349e-07,6.92887548512e-07,4.04419585835e-09,1.79666768015e-09,0.762916790593
0.0088125,0.328167535984,4.63116037114e-159,302.393361979,1.16527862647,0.032473304166,2.10346116605e-42,7.98299967799e-17,3.22067580841e-17,4.11239853726e-14,5.62905631259e-05,0.00168262381319,0.20276086589,0.00022770483291,4.77588972698e-07,5.17529000787e-07,7.18750784952e-39,5.36030189563e-23,5.0618792213e-08,3.50783591579e-06,3.01450421435e-24,1.69392315569e-06,1.02707302266e-19,2.83669104324e-06,6.79950035853e-13,5.95909285888e-07,4.11314934506e-08,3.51088963333e-11,2.45606617871e-09,6.93285746576e-06,7.27652523947e-20,2.60471236688e-07,8.73654587541e-07,6.24093447592e-09,2.84361668536e-09,0.762781410947
0.00883333333333,0.329023279303,7.02408220539e-159,303.132339519,1.16224790898,0.0324688823201,6.69703259074e-42,1.54688457759e-16,4.84421586603e-17,5.52174911208e-14,7.44010432871e-05,0.00182580222207,0.202680668687,0.000299225278664,6.3257232875e-07,6.83721077937e-07,1.63000005974e-38,8.0229897219e-23,6.58411886176e-08,4.55660665556e-06,4.97256889986e-24,2.37694385713e-06,1.74847441036e-19,4.0287182259e-06,1.17924269977e-12,8.69917324634e-07,6.54076926872e-08,5.7698872878e-11,3.91111283638e-09,9.90949441915e-06,1.40865890893e-19,3.73394144239e-07,1.1036654659e-06,9.65918397515e-09,4.51385075496e-09,0.762626336024
0.00885416666667,0.330140489733,6.10361132175e-159,304.105370567,1.15831481984,0.0324638117541,2.2529961459e-41,3.03532053085e-16,7.44462371487e-17,7.50885225083e-14,9.84849880826e-05,0.00198160347158,0.202580448789,0.000393738515311,8.39806335377e-07,9.04268261476e-07,3.89938735781e-38,1.24116629585e-22,8.58873569669e-08,5.92725900566e-06,8.2886940506e-24,3.34051910972e-06,3.00807684261e-19,5.73043591342e-06,2.04679150588e-12,1.27179362861e-06,1.04146995977e-07,9.64260381689e-11,6.23688553825e-09,1.41858372956e-05,2.7704631364e-19,5.36057184629e-07,1.39601649733e-06,1.49704429086e-08,7.17444575373e-09,0.762447561974
0.008875,0.331599265363,1.48065694265e-158,305.384821114,1.15321915988,0.0324578866416,8.12399004564e-41,6.05044852595e-16,1.17481548043e-16,1.03690987568e-13,0.000130466096576,0.00215096795863,0.202454233351,0.000518419535296,1.11702426129e-06,1.19625077622e-06,9.99034442699e-38,2.00272070098e-22,1.12334060355e-07,7.71593551842e-06,1.40701080277e-23,4.69760010796e-06,5.26608167886e-19,8.15558157854e-06,3.55553424361e-12,1.86012124411e-06,1.65844821594e-07,1.63282639532e-10,9.94731680958e-09,2.03186718489e-05,5.54734142137e-19,7.6992904416e-07,1.76707727136e-06,2.32074123884e-08,1.14043637898e-08,0.76224010532
0.00889583333333,0.33350313849,9.02240938745e-158,307.064234267,1.14663578027,0.0324507988193,3.21953847964e-40,1.22979662986e-15,1.91630382511e-16,1.45921853653e-13,0.000172853772507,0.00233483427317,0.202294245945,0.000682527052632,1.48805774362e-06,1.5816047675e-06,2.81293784149e-37,3.40946149622e-22,1.4730564782e-07,1.00456512998e-05,2.45691035469e-23,6.60471167424e-06,9.46829766506e-19,1.16039454832e-05,6.18268995327e-12,2.71934743847e-06,2.63856825281e-07,2.79321355971e-10,1.58519021816e-08,2.90940555697e-05,1.13454601674e-18,1.10536149002e-06,2.23717364746e-06,3.59502888722e-08,1.81122108125e-08,0.761997778866
0.00891666666667,0.335985074767,3.81528263222e-157,309.263720382,1.13816555014,0.0324420843405,1.42479951096e-39,2.55992453023e-15,3.25839444029e-16,2.10222689048e-13,0.00022889759246,0.00253410676913,0.202090428124,0.000897900494459,1.98497738691e-06,2.08813525697e-06,8.84976082483e-37,6.21045515157e-22,1.93684667269e-07,1.30725566963e-05,4.46817806673e-23,9.27722601215e-06,1.76877736184e-18,1.64930489505e-05,1.07654450042e-11,3.97034895935e-06,4.19043878236e-07,4.81547575163e-10,2.52174955665e-08,4.16139483718e-05,2.38064314023e-18,1.58494074849e-06,2.83132772624e-06,5.56012985048e-08,2.87147544277e-08,0.761712943415
0.0089375,0.339214430638,8.40570422489e-157,312.136184113,1.12733011793,0.0324310448951,7.2533135816e-39,5.48401278724e-15,5.83579108529e-16,3.11752351325e-13,0.000302766235097,0.0027496110644,0.201829886921,0.00117950214019,2.65099436803e-06,2.75047542043e-06,3.20707945973e-36,1.23039251933e-21,2.55415303958e-07,1.6992839624e-05,8.5866774709e-23,1.30087945391e-05,3.48078698642e-18,2.33991129678e-05,1.87793188082e-11,5.784591932e-06,6.63719795206e-07,8.35085755019e-10,4.00103867128e-08,5.94092770439e-05,5.15366533134e-18,2.26783887489e-06,3.58000245701e-06,8.5781873331e-08,4.54029082101e-08,0.761376253633
0.00895833333333,0.343404635175,1.01010651258e-156,315.874159164,1.11357451717,0.0324166351401,4.236241149e-38,1.21554657408e-14,1.11309535637e-15,4.78587704911e-13,0.000399743681916,0.00298203591709,0.201496293901,0.0015459564238,3.54437511405e-06,3.6107658622e-06,1.3370393166e-35,2.69684645819e-21,3.37946316211e-07,2.20497790397e-05,1.77118732127e-22,1.81951714326e-05,7.32288806121e-18,3.31082188931e-05,3.2841783995e-11,8.40252469594e-06,1.0474121449e-06,1.45471877505e-09,6.32505085457e-08,8.45825991033e-05,1.15750921659e-17,3.23525552932e-06,4.51975937023e-06,1.31893593983e-07,7.15292316976e-08,0.760976432967
0.00896875,0.345962435517,9.82683389446e-157,318.15984764,1.10534154764,0.0324075389191,1.21028390118e-37,1.89818939156e-14,1.61684167367e-15,6.04945557979e-13,0.000459648250091,0.00310529639043,0.201293525261,0.0017706146069,4.10841617907e-06,4.13618122998e-06,3.21928305886e-35,4.27836458282e-21,3.90110561324e-07,2.51300012033e-05,2.64528208882e-22,2.15471070547e-05,1.10371685167e-17,3.94408690719e-05,4.39571663924e-11,1.01460141147e-05,1.32085985114e-06,1.94294793169e-09,7.98385103385e-08,0.000101083358059,1.77729504168e-17,3.86994146116e-06,5.08001307779e-06,1.6406536895e-07,9.0124000388e-08,0.760746787686
0.00897916666667,0.348892130657,9.14271256212e-157,320.780576127,1.0960598505,0.0323967411043,3.6396894515e-37,2.9785198923e-14,2.42979392631e-15,7.74838262126e-13,0.000528712034616,0.00323312803809,0.201062016527,0.00202812938707,4.76923816276e-06,4.73671943808e-06,8.14978238968e-35,7.08053271847e-21,4.51303351867e-07,2.86457590146e-05,4.06471825193e-22,2.55378605357e-05,1.7109504287e-17,4.70300268671e-05,5.90924609199e-11,1.22672043789e-05,1.67044507419e-06,2.61067323356e-09,1.01069320442e-07,0.000120929078993,2.77322996475e-17,4.63362851771e-06,5.70988415382e-06,2.04557058795e-07,1.13872769447e-07,0.76049446959
0.00898958333333,0.352242790159,9.4742388706e-157,323.780461871,1.08563374263,0.0323838353473,1.23616190189e-36,4.71835806193e-14,3.86502715419e-15,1.00723286439e-12,0.000608196007795,0.00336555173122,0.200797876117,0.00232268328728,5.54344810657e-06,5.42106876047e-06,2.32685756259e-34,1.24459747346e-20,5.2320283056e-07,3.26515355065e-05,6.44504427639e-22,3.02792838221e-05,2.74045551893e-17,5.61054576424e-05,7.9719629649e-11,1.48420231117e-05,2.11622540102e-06,3.52356928479e-09,1.28173172937e-07,0.000144745978214,4.40323956596e-17,5.55036740054e-06,6.41683728372e-06,2.55396033939e-07,1.44127192991e-07,0.76021713078
