Grid Points: ,246, Sl= ,0.39070494754102786
x_axis,u,Temperature,rho,Pressure,H2,H,O,O2,OH,H2O,HO2,CH3,CH4,CO,CO2,CH2O,N2,w_H2,w_H,w_O,w_O2,w_OH,w_H2O,w_HO2,w_CH3,w_CH4,w_CO,w_CO2,w_CH2O,w_N2,FwRate_1,RvRate_1,NetRate_1,Heat_release
0.0066666666666666671,0.39070553187311546,298.0000000072119,1.1300493673200214,101324.99999999999,1.1801454085553179e-07,0.0,0.0,0.22014864966789105,0.0,8.7823756754606377e-12,0.0,2.2704399194710922e-12,0.055186313594559055,4.6433790347014063e-13,1.47428681449779e-15,8.084190987005464e-16,0.72466491871148964,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,2.8909214498262848e-06
0.007000000000000001,0.39070644792268888,298.00000004271476,1.130046717018539,101324.99999999999,3.0300608422251867e-07,0.0,0.0,0.22014861317047582,0.0,4.8922172468444612e-11,0.0,7.9678972950350395e-12,0.055186296385093925,3.2686231294343473e-12,1.8505667780483081e-14,3.0749717294269135e-15,0.72466478737816564,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,1.0145374093640494e-05
0.0073333333333333341,0.39070891112058431,298.00000039150348,1.1300395908841563,101324.99999999999,8.0034928639511784e-07,0.0,0.0,0.22014851516984524,0.0,3.0338676839714081e-10,0.0,3.0703515287222701e-11,0.055186250013342202,2.3830252008079887e-11,1.7720739782940744e-13,1.5559616618378167e-14,0.72466443410941295,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,3.9093740933621518e-05
0.0076666666666666671,0.39071554054725799,298.00000658536152,1.130020412843254,101324.99999999999,2.1374506667956929e-06,0.0,0.0,0.22014825210705524,0.0,1.9353186757797975e-09,0.0,9.8994259503247891e-11,0.055186124730686556,1.7459347059452075e-10,1.6560308154014097e-12,9.9018216340606179e-14,0.72466348350093002,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,0.00012604198626455266
0.0078333333333333345,0.390723094321895,298.00004498826058,1.1299985615814745,101324.99999999999,3.6526480491354284e-06,0.0,0.0,0.22014795262172215,0.0,6.1827360342915913e-09,0.0,1.7228411206430962e-10,0.05518598143795176,6.0797861506780548e-10,7.0084176303131479e-12,3.63060241741519e-13,0.72466240632190682,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,0.00021934881796761732
0.0080000000000000002,0.3907371182093583,298.00018564855742,1.129957997807871,101324.99999999999,6.4471164874163115e-06,0.0,0.0,0.2201474012577265,0.0,2.2657689555845979e-08,0.0,3.4359818756282662e-10,0.055185712118863257,2.4135512410471378e-09,3.4622468837583587e-11,1.6913870522188426e-12,0.72466041405577009,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,0.00043743579100575662
0.0081666666666666658,0.39076370430557578,298.00099450312052,1.1298810975897622,101324.99999999999,1.1601081803535013e-05,0.0,0.0,0.22014634788392157,0.0,8.6896059691460512e-08,6.6404334114458142e-09,8.4444755865128325e-10,0.055185198496591169,9.9361101743849817e-09,1.7709163841330065e-10,8.5196807684839178e-12,0.72465674803502145,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,0.0044508290484697975
0.0082500000000000004,0.39078612668581297,298.0021929497027,1.129816254749752,101324.99999999999,1.5810062966130532e-05,0.0,0.0,0.22014547070009569,0.0,1.8904942130433108e-07,1.7563007408768315e-08,1.5570902530852335e-09,0.055184752714931153,2.2629428675959679e-08,4.7053974795868196e-10,2.2632293298172082e-11,0.7246537352298873,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,0.018443875571193518
0.0083333333333333332,0.39081961395179937,298.00510694334645,1.1297194327957056,101324.99999999999,2.1796224866818145e-05,0.0,0.0,0.22014417842215636,0.0,4.3984189975122087e-07,3.6819742206314348e-08,3.2460584827327282e-09,0.055184065363520933,5.541882054682531e-08,1.3742672354300196e-09,6.6362062636050042e-11,0.72464942322230552,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,0.076064846799651781
0.008416666666666666,0.39087083923535493,298.01197396344725,1.1295713609057778,101324.99999999999,3.0310175416069453e-05,0.0,0.0,0.22014227384601387,0.0,1.0556635580361624e-06,2.4543512085089675e-08,7.3321402952956104e-09,0.05518296006237746,1.4012150230443379e-07,4.1574818335115898e-09,2.0197493066329798e-10,0.72464322389602298,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,0.11761303542393185
0.0084583333333333333,0.39090814986481148,298.0192106788183,1.12946353429469,101324.99999999999,3.591544644810493e-05,0.0,0.0,0.2201409195636895,0.0,1.6997300344157982e-06,1.4196409807696062e-08,1.1585144531947407e-08,0.055182117628519906,2.3276033465102536e-07,7.7195917127067047e-09,3.7670104760712445e-10,0.72463908099312635,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,0.11369135919935272
0.0085000000000000006,0.39095837252235405,298.03178773224874,1.1293184186126823,101324.99999999999,4.2704303641288582e-05,0.0,0.0,0.22013913104885494,0.0,2.8125748836654816e-06,0.0,1.892428283333773e-08,0.055180940811524151,3.9873075996033708e-07,1.4985545550665261e-08,7.3522740620454266e-10,0.72463397788528006,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,0.024104798680355539
0.0085416666666666662,0.39102805829028897,298.0537249688349,1.129117129027938,101324.99999999999,5.0926628196826894e-05,0.0,0.0,0.22013668030406536,0.0,4.7353516958373406e-06,0.0,3.1601258220095651e-08,0.055179249823654956,6.9607434617020037e-07,2.9806090744871243e-08,1.4709570333929535e-09,0.72462764893973475,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,0.04028275386505209
0.0085833333333333334,0.39112763625832114,298.09177905809463,1.1288296119069767,101324.99999999999,6.0884889439163612e-05,0.0,0.0,0.22013322667242957,0.0,8.0573399767872393e-06,0.0,5.3511677618368313e-08,0.055176751494778867,1.2287532480171145e-06,6.0034023493036621e-08,2.9807616165794789e-09,0.72461973432366478,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,0.068309629570171476
0.0086250000000000007,0.39127452958737041,298.15775206850276,1.1284057414923714,101324.99999999999,7.2944964450702771e-05,0.0,0.0,0.22012817254404929,0.0,1.3796077868370655e-05,0.0,9.1391388925294019e-08,0.055172962106984892,2.1829349732933695e-06,1.2167950423199914e-07,6.0788473877063106e-09,0.72460972222193287,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,0.11696746648249319
0.0086666666666666663,0.39149797172421053,298.27208112478996,1.1277615844991289,101324.99999999999,8.7548890346560119e-05,0.0,0.0,0.22012048353575742,0.0,2.3707566777805219e-05,0.0,1.5688172576710276e-07,0.055167078875372914,3.8918444392858928e-06,2.4736924786176597e-07,1.2434846810214833e-08,0.72459687260148542,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,0.20171990325155012
0.008687499999999999,0.39165702486974763,298.3606947527723,1.127303506523642,101324.99999999999,9.6006146459867429e-05,0.0,0.0,0.22011496392658106,0.0,3.1364887761386159e-05,0.0,2.075272355602614e-07,0.055162849846081038,5.2530595621581252e-06,3.5916627790906191e-07,1.8118581582124191e-08,0.72458897732145944,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,0.26782013230038149
0.0087083333333333318,0.39186337272686955,298.48170992059772,1.1267097728921232,101324.99999999999,0.00010535400662125374,0.0,0.0,0.22010772951336507,0.0,4.1802683385983989e-05,1.1902247690144564e-08,2.7662017236297097e-07,0.05515734115191822,7.1521237523045993e-06,5.2898204934194205e-07,2.6788238722638256e-08,0.72457977622824898,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,2.3298276296670877
0.0087291666666666663,0.39213307377778767,298.64689775757381,1.1259346970220718,101324.99999999999,0.00011568504264424342,0.0,0.0,0.22009815261690219,0.0,5.6027141197448235e-05,3.5748345127648015e-08,3.7086586607594987e-07,0.055150129948313892,9.8010371083537161e-06,7.8686441386018283e-07,4.000914532053088e-08,0.72456897072606352,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,8.4104743969538127
0.0087499999999999991,0.39248787324467094,298.87228045924542,1.1249166920178495,101324.99999999999,0.0001271007825072127,0.0,0.0,0.22008536215038976,0.0,7.5405549190659421e-05,6.7250686833314769e-08,4.9939396618994742e-07,0.055140650641193299,1.3494883983907478e-05,1.1783557538902271e-06,6.0163464788090184e-08,0.72455618082886353,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,20.700625984648813
0.0087708333333333319,0.39295719955884012,299.17963020612189,1.1235729165738695,101324.99999999999,0.00013971222658930497,0.0,0.0,0.22006814701249849,0.0,0.00010179328190474832,1.0837223746993655e-07,6.7462167927023976e-07,0.055128146320347987,1.8643958459978089e-05,1.7724106059607558e-06,9.0872338180902577e-08,0.7245409109233385,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,44.427211472831232
0.0087916666666666664,0.39358085177437924,299.5984852773488,1.1217922517076893,101324.99999999999,0.00015364020717313382,0.0,0.0,0.22004482585539215,0.0,0.00013770321854240011,1.6295277763975681e-07,9.1341411813765046e-07,0.055111605719804092,2.5817919868439619e-05,2.6732821717057471e-06,1.3763177175086902e-07,0.72452251979838056,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,89.576267828392062
0.0088124999999999992,0.39441255323512042,300.16881697820099,1.1194263478344995,101324.99999999999,0.00016901547370748191,0.0,0.0,0.2200130699708451,0.0,0.00018652988610761928,2.3511080492445109e-07,1.2386365888891142e-06,0.055089680187388322,3.5806135131461782e-05,4.0382861720087136e-06,2.0876581058417758e-07,0.72450017754744356,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,173.82952222616265
0.0088333333333333319,0.39552465899232347,300.94455862155553,1.1162783722588252,101324.99999999999,0.00018597833504929799,0.0,0.0,0.21996966055080006,0.0,0.00025284257274562971,3.2911711314109619e-07,1.6812117860540708e-06,0.055060575926103875,4.9699493355479408e-05,6.104183851202971e-06,3.168457737630139e-07,0.7244728117634216,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,327.59237479563717
0.0088437499999999992,0.39622253299402155,301.43681347173026,1.114311974594748,101324.99999999999,0.00019511972723783828,0.0,0.0,0.21994189270980305,0.0,0.00029489859665593861,3.8595991680605896e-07,1.9624307914888626e-06,0.055042421403563128,5.868330542470451e-05,7.5346974048172745e-06,3.9191830728272428e-07,0.724456709250895,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,446.4452027129401
0.0088541666666666664,0.39703955648089223,302.01706077711361,1.1120186474215723,101324.99999999999,0.00020472833111652151,0.0,0.0,0.21990892955330818,0.0,0.00034443242187398012,4.520563756853258e-07,2.2941502755048186e-06,0.055021272998537603,6.9414498290968244e-05,9.3306067548217946e-06,4.8637750177716473e-07,0.72443865900596482,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,608.30938029853064
0.008864583333333332,0.39799626115154091,302.70065304876863,1.1093452296962778,101324.99999999999,0.00021482503953423583,0.0,0.0,0.21986978145021693,0.0,0.00040273751153223087,5.2985213322245849e-07,2.6852631604122972e-06,0.0549966378383413,8.2226521288152884e-05,1.1583834026456287e-05,6.0514809476749995e-07,0.72441838754167232,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,830.0051519603561
0.0088749999999999992,0.39911657083967583,303.50548368033259,1.1062309434286712,101324.99999999999,0.00022543097107631847,0.0,0.0,0.21982327641167501,0.0,0.00047131729167253813,6.2215519816548541e-07,3.1461612601490949e-06,0.054967945778870805,9.7513879392554611e-05,1.4408761044168926e-05,7.5436703940427496e-07,0.72439558422277084,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,1134.8554917737583
0.0088854166666666665,0.40042829992011997,304.45235778333432,1.1026067095018468,101324.99999999999,0.00023656729441109484,0.0,0.0,0.21976802963638942,0.0,0.00055191407735918549,7.3208291116200236e-07,3.6889633662919681e-06,0.054934538875463915,0.00011574229933493205,1.7947409051483443e-05,9.4166379765712582e-07,0.72436989769791482,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,1554.8084355141366
0.008895833333333332,0.40196370034081741,305.56540130448764,1.0983945537562387,101324.99999999999,0.00024825500956107173,0.0,0.0,0.21970240884830677,0.0,0.00064654006812992209,8.6332965065756315e-07,4.3277681375774751e-06,0.054895659996234615,0.00013746019705390361,2.2375673350725463e-05,1.1764971768608013e-06,0.72434093261239785,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,2133.8532477587905
0.0089062499999999992,0.40376005828258843,306.87250218579641,1.0935071911420318,101324.99999999999,0.00026051468041708481,0.0,0.0,0.21962449599763575,0.0,0.00075750980430308752,1.0201657431420486e-06,5.0789327062465243e-06,0.054850440728592131,0.00016331146127239416,2.7910765518574036e-05,1.4705564057837571e-06,0.72430824690740581,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,2931.98166889411
0.0089166666666666665,0.40586032177248482,308.40578008725089,1.0878478771118794,101324.99999999999,0.00027336611337235478,0.0,0.0,0.21953204505384727,0.0,0.00088747313004252705,1.2076483851460481e-06,5.9613738303991994e-06,0.054797888819787831,0.00019404950091839258,3.4820010062847476e-05,1.8382334807285863e-06,0.72427135011627264,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,4030.8316299897901
0.008927083333333332,0.40831376625055082,310.20207326913817,1.0813106537202315,101324.99999999999,0.00028682797795475057,0.0,0.0,0.2194224366319974,0.0,0.0010394472740497553,1.4318103385191768e-06,6.996888321740157e-06,0.05473687552563293,0.00023055240888991127,4.3431120959673306e-05,2.2971721888842979e-06,0.72422970318966651,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,5540.9821527028917
0.0089374999999999993,0.41117665101446799,312.30342919771306,1.073781130000932,101324.99999999999,0.00030091736779630523,0.0,0.0,0.21929263005504884,0.0,0.001216846159060446,1.7001366828938047e-06,8.2104849634056536e-06,0.054666123372430056,0.00027383897169527637,5.4144041289258432e-05,2.8688962614293975e-06,0.72418272051477217,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,7612.5312811893318
0.0089479166666666665,0.41451287267873621,314.75757351493775,1.0651379738110505,101324.99999999999,0.00031564930314204536,0.0,0.0,0.21913911502250932,0.0,0.0014235044842363003,2.0215618200626502e-06,9.6307230197513213e-06,0.054584195017180488,0.00032508509643710713,6.7444358296953237e-05,3.5795144633014508e-06,0.72412977491889485,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,10446.647325214517
0.008958333333333332,0.41839453100807938,317.61833378420073,1.055255266843646,101324.99999999999,0.00033103618133341627,0.0,0.0,0.2189578640933727,3.140317984939457e-11,0.0016636935813289396,2.4067642439829593e-06,1.1290041703423623e-05,0.054489484035281276,0.00038564004661694574,8.3918203149035807e-05,4.4604937925041915e-06,0.72407020652777454,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,14330.660892277267
0.0089687499999999993,0.42290243260320831,320.94598134205245,1.0440058799148102,101324.99999999999,0.00034708718647793996,0.0,0.0,0.21874428892748035,7.9562053902696745e-11,0.0019421255257582898,2.8684732794691477e-06,1.3225064642817347e-05,0.054380208669610068,0.00045704166529137824,0.00010426840109846129,5.5494834510360846e-06,0.72400333652334814,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,19614.07982008281
0.0089791666666666665,0.42812638283991516,324.80745126678511,1.0312659679216318,101324.99999999999,0.00036380767845343721,0.0,0.0,0.21849320318063881,1.3367325997511532e-10,0.0022639417590072613,3.4220599529983421e-06,1.5476863786214833e-05,0.054254409605809496,0.00054102958387333515,0.00012933146375309081,6.8911605256636741e-06,0.72392848651052644,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,26753.629946037228
0.0089895833333333321,0.43416532390268936,329.2763905773632,1.0169206149872687,101324.99999999999,0.00038119858714432656,0.0,0.0,0.21819879634385089,1.9952981103802607e-10,0.0026346824263054399,4.0859210976801343e-06,1.8091163950956293e-05,0.054109952971114199,0.00063955521364347529,0.00016009480350669586,8.5380569758834756e-06,0.72384500431288068,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,36350.9576652467
