Time, Temp, Press., O2, KERO, CO, CO2, H2O, N2, 
5.9999999999999995e-05, 1224.9737010065708, 101325.00042336338, 0.21560288332839805, 0.062801837228222718, 0.0012307196305185516, 0.0010488124000927552, 0.001220882739711735, 0.71809486467305628, 
6.4999999999999994e-05, 1227.450736257701, 101325.00044231331, 0.21532588905552213, 0.062708180737656979, 0.0013068518299146673, 0.0012230442074711711, 0.0013411694963788494, 0.71809486467305617, 
6.9999999999999994e-05, 1230.0429358132253, 101325.00046211186, 0.2150371506323922, 0.062611466395635765, 0.0013807421130143194, 0.0014103926125840775, 0.0014653835733174053, 0.71809486467305617, 
7.4999999999999993e-05, 1232.7552625795506, 101325.00048287454, 0.21473606102415441, 0.062511459211875439, 0.0014527354968879014, 0.00161105281612903, 0.0015938267778970244, 0.71809486467305628, 
7.9999999999999993e-05, 1235.5934034513825, 101325.00050473616, 0.21442193647518323, 0.062407902376389567, 0.0015231733982194776, 0.001825294135751827, 0.0017268289413996558, 0.71809486467305628, 
8.4999999999999993e-05, 1238.563848535762, 101325.00052783925, 0.21409400736175213, 0.062300514112867113, 0.0015923964694837805, 0.0020534654224895672, 0.0018647519603511944, 0.71809486467305628, 
8.9999999999999992e-05, 1241.6739858167466, 101325.00055235127, 0.21375140733492881, 0.062188983997417388, 0.0016607476446349096, 0.0022960018254590121, 0.0020079945245036561, 0.71809486467305617, 
9.4999999999999992e-05, 1244.9322143384923, 101325.00057844646, 0.21339316040308934, 0.062072968626410249, 0.0017285754770458475, 0.0025534331395978783, 0.00215699768080053, 0.71809486467305617, 
9.9999999999999991e-05, 1248.3480798749119, 101325.00060635373, 0.21301816550313069, 0.061952086484637403, 0.0017962378715301378, 0.0028263940432443763, 0.0023122514244012134, 0.71809486467305617, 
0.00010499999999999999, 1251.932437949145, 101325.00063631804, 0.21262517800769307, 0.061825911831849614, 0.0018641063328287905, 0.0031156366041278261, 0.0024743025504445613, 0.71809486467305617, 
0.00010999999999999999, 1255.6976506546118, 101325.0006686062, 0.21221278743626032, 0.061693967367311191, 0.0019325708887325283, 0.0034220455593865049, 0.0026437640752533286, 0.71809486467305605, 
0.00011499999999999999, 1259.6578254277445, 101325.00070354987, 0.21177939044502622, 0.061555715368845396, 0.0020020458865724166, 0.0037466570096890456, 0.0028213266168107616, 0.71809486467305617, 
0.00011999999999999999, 1263.8291063380493, 101325.0007415381, 0.211323157895556, 0.061410546912793476, 0.0020729769200847994, 0.0040906813585136516, 0.0030077722399958727, 0.71809486467305617, 
0.000125, 1268.2300320760367, 101325.00078312981, 0.21084199439229367, 0.061257768646916948, 0.0021458492310168702, 0.0044555316120448024, 0.0032039914446714878, 0.71809486467305628, 
0.00013000000000000002, 1272.8819788286603, 101325.00082857137, 0.21033348821988382, 0.061096586437092322, 0.0022211980317882692, 0.0048428584692948237, 0.0034110041688845461, 0.71809486467305628, 
0.00013500000000000003, 1277.8097131823652, 101325.00087892674, 0.20979484882281046, 0.060926084949683393, 0.0022996213665376695, 0.0052545941758745532, 0.003629986012037715, 0.71809486467305617, 
0.00014000000000000004, 1283.0420885364626, 101325.0009344811, 0.20922282801200368, 0.060745201914992275, 0.0023817963469187522, 0.0056930077636659819, 0.0038623012893631179, 0.71809486467305617, 
0.00014500000000000006, 1288.6129311631262, 101325.00099651988, 0.20861361964354905, 0.060552695343219935, 0.0024684999182562942, 0.0061607752841501533, 0.0041095451377683992, 0.71809486467305617, 
0.00015000000000000007, 1294.5621806579973, 101325.00106692965, 0.20796273038008845, 0.060347101257895108, 0.0025606358069695293, 0.006661070081515467, 0.0043735978004753248, 0.71809486467305617, 
0.00015500000000000008, 1300.9373769060646, 101325.00114584662, 0.20726481101379129, 0.060126678475738091, 0.0026592700237853188, 0.0071976802651915143, 0.0046566955484376189, 0.71809486467305617, 
0.00016000000000000009, 1307.7956247783475, 101325.0012361127, 0.20651343334520292, 0.059889335475903097, 0.002765678348403642, 0.0077751635523519427, 0.0049615246050822336, 0.71809486467305617, 
0.00016500000000000011, 1315.2062307566573, 101325.00133949313, 0.20570079037534758, 0.059632531998443365, 0.0028814109477908224, 0.0083990544780468916, 0.0052913475273151734, 0.71809486467305617, 
0.00017000000000000012, 1323.2543053124864, 101325.00145972033, 0.20481728612357863, 0.059353144206679892, 0.0030083820392236699, 0.0090761465746061979, 0.0056501763828554494, 0.71809486467305617, 
0.00017500000000000013, 1332.045781742052, 101325.00160088173, 0.20385096330925723, 0.05904727622844648, 0.003148996928480927, 0.0098148840654478688, 0.0060430147953112971, 0.71809486467305617, 
0.00018000000000000015, 1341.714565213874, 101325.001769565, 0.20278668679536641, 0.058709990765210246, 0.0033063362988453265, 0.010625917533918167, 0.0064762039336036751, 0.71809486467305628, 
0.00018500000000000016, 1352.4329894126515, 101325.00197249652, 0.20160494715232888, 0.058334913558117311, 0.0034844311272457956, 0.011522912977293116, 0.0069579305119587412, 0.71809486467305628, 
0.00019000000000000017, 1364.4275581362538, 101325.00222185481, 0.2002800560776152, 0.057913635464219168, 0.0036886853748427477, 0.012523763683069705, 0.0074989947271969755, 0.71809486467305628, 
0.00019500000000000019, 1378.0035022390664, 101325.00253482231, 0.19877732538326148, 0.057434775439926138, 0.0039265506060624181, 0.013652470191333463, 0.0081140137063602982, 0.71809486467305628, 
0.0002000000000000002, 1393.5847062580224, 101325.00293749048, 0.19704846987460084, 0.056882449428776703, 0.0042086502108630653, 0.014942177837643083, 0.008823387975060111, 0.71809486467305628, 
0.00020500000000000021, 1411.7819786395796, 101325.00347259568, 0.19502372687543076, 0.056233637799771731, 0.0045507538907138311, 0.016440334199874028, 0.0096566825611534429, 0.71809486467305617, 
0.00021000000000000023, 1433.5172481860818, 101325.00421266386, 0.1925974795438585, 0.055453366500242511, 0.0049774765672407082, 0.018217996683784973, 0.010658816031817096, 0.71809486467305617, 
0.00021500000000000024, 1460.2680925186901, 101325.00529569875, 0.18959986010304608, 0.054485152680916756, 0.0055298013597623059, 0.020387989625851883, 0.011902331557366823, 0.71809486467305628, 
0.00022000000000000025, 1494.6018113939797, 101325.00697383375, 0.18573449922877919, 0.053229968357203811, 0.0062821194129794441, 0.023144133610047215, 0.01351441471793419, 0.71809486467305617, 
0.00022500000000000026, 1541.5220907121682, 101325.01001531132, 0.18042087541584842, 0.051492692481121094, 0.0073870194503092759, 0.026858880741934914, 0.015745667237730132, 0.71809486467305628, 
0.00023000000000000028, 1612.6756833290431, 101325.01642967362, 0.1722992106105887, 0.048812902829843609, 0.0092221803049119377, 0.032383413887597814, 0.019187427694001689, 0.71809486467305628, 
0.00023500000000000029, 1745.2541868469541, 101325.0361066717, 0.15699040508831816, 0.043693450757907377, 0.01309005142818076, 0.042368684400994887, 0.025762543651542617, 0.71809486467305617, 
0.0002400000000000003, 2186.5195962276421, 101325.19123065272, 0.10505786900341754, 0.025975330550827271, 0.028315357736363272, 0.074037947742274804, 0.04851863029406088, 0.71809486467305617, 
0.00024500000000000032, 2782.7070469198188, 101324.99964943065, 0.032934432765390903, -1.2544074397997337e-13, 0.057658826927491712, 0.10943209496541914, 0.081879780668767721, 0.71809486467305605, 
0.00025000000000000033, 2782.414571174872, 101324.99999992643, 0.032959568410024141, -1.2544074337048537e-13, 0.057702832293970163, 0.10936295395430744, 0.081879780668767721, 0.71809486467305605, 
0.00025500000000000034, 2782.4145092861454, 101325.00000000047, 0.032959573728655149, -1.2544074337066584e-13, 0.057702841605380722, 0.1093629393242659, 0.081879780668767721, 0.71809486467305605, 
0.00026000000000000036, 2782.4145098360291, 101324.99999999978, 0.032959573681542613, -1.2544074337082225e-13, 0.057702841522900068, 0.10936293945385907, 0.081879780668767721, 0.71809486467305605, 
0.00026500000000000037, 2782.4145095283602, 101325.00000000017, 0.032959573708422993, -1.2544074337122622e-13, 0.057702841569959973, 0.10936293937991878, 0.081879780668767721, 0.71809486467305605, 
0.00027000000000000038, 2782.4145096280554, 101325.00000000001, 0.032959573700329245, -1.2544074337160891e-13, 0.057702841555790099, 0.10936293940218243, 0.081879780668767721, 0.71809486467305605, 
0.0002750000000000004, 2782.4145096933812, 101324.99999999997, 0.03295957369496471, -1.2544074337177257e-13, 0.057702841546398313, 0.10936293941693871, 0.081879780668767721, 0.71809486467305605, 
0.00028000000000000041, 2782.4145096922202, 101324.99999999999, 0.03295957369512334, -1.2544074337180581e-13, 0.057702841546676036, 0.10936293941650235, 0.081879780668767721, 0.71809486467305605, 
0.00028500000000000042, 2782.4145096944389, 101324.99999999994, 0.032959573694932853, -1.2544074337181021e-13, 0.057702841546342538, 0.10936293941702635, 0.081879780668767721, 0.71809486467305605, 
0.00029000000000000044, 2782.414509685972, 101325.00000000003, 0.032959573695653784, -1.2544074337180831e-13, 0.057702841547604675, 0.1093629394150433, 0.081879780668767721, 0.71809486467305605, 
0.00029500000000000045, 2782.4145096866841, 101325.0, 0.032959573695588211, -1.2544074337180675e-13, 0.057702841547489891, 0.10936293941522367, 0.081879780668767721, 0.71809486467305605, 
0.00030000000000000046, 2782.4145096849566, 101325.00000000006, 0.032959573695735586, -1.2544074337180614e-13, 0.0577028415477479, 0.10936293941481828, 0.081879780668767721, 0.71809486467305605, 
0.00030500000000000047, 2782.4145096857856, 101325.00000000003, 0.032959573695664081, -1.2544074337180602e-13, 0.057702841547622709, 0.10936293941501499, 0.081879780668767721, 0.71809486467305605, 
0.00031000000000000049, 2782.414509685399, 101325.00000000006, 0.032959573695697436, -1.2544074337180602e-13, 0.057702841547681107, 0.10936293941492323, 0.081879780668767721, 0.71809486467305605, 
0.0003150000000000005, 2782.414509685691, 101325.00000000003, 0.032959573695672331, -1.2544074337180604e-13, 0.057702841547637149, 0.10936293941499227, 0.081879780668767721, 0.71809486467305605, 
0.00032000000000000051, 2782.4145096855514, 101325.00000000001, 0.032959573695684391, -1.2544074337180604e-13, 0.057702841547658271, 0.1093629394149591, 0.081879780668767721, 0.71809486467305605, 
0.00032500000000000053, 2782.4145096856369, 101324.99999999996, 0.032959573695677043, -1.2544074337180604e-13, 0.057702841547645399, 0.10936293941497933, 0.081879780668767721, 0.71809486467305605, 
0.00033000000000000054, 2782.4145096855877, 101324.99999999999, 0.032959573695681241, -1.2544074337180604e-13, 0.057702841547652768, 0.10936293941496776, 0.081879780668767721, 0.71809486467305605, 
0.00033500000000000055, 2782.414509685615, 101324.99999999993, 0.032959573695678875, -1.2544074337180604e-13, 0.057702841547648612, 0.1093629394149743, 0.081879780668767721, 0.71809486467305605, 
0.00034000000000000057, 2782.4145096855996, 101325.00000000003, 0.032959573695680332, -1.2544074337180604e-13, 0.057702841547651165, 0.10936293941497031, 0.081879780668767721, 0.71809486467305605, 
0.00034500000000000058, 2782.4145096856068, 101324.99999999999, 0.032959573695679638, -1.2544074337180604e-13, 0.057702841547649944, 0.10936293941497223, 0.081879780668767721, 0.71809486467305605, 
0.00035000000000000059, 2782.4145096856037, 101325.00000000006, 0.03295957369567995, -1.2544074337180604e-13, 0.057702841547650478, 0.10936293941497138, 0.081879780668767721, 0.71809486467305605, 
0.00035500000000000061, 2782.4145096856068, 101325.00000000001, 0.032959573695679686, -1.2544074337180604e-13, 0.057702841547650013, 0.1093629394149721, 0.081879780668767721, 0.71809486467305605, 
0.00036000000000000062, 2782.4145096856037, 101325.00000000006, 0.032959573695679957, -1.2544074337180604e-13, 0.057702841547650478, 0.10936293941497136, 0.081879780668767721, 0.71809486467305605, 
0.00036500000000000063, 2782.4145096856032, 101325.00000000001, 0.032959573695679964, -1.2544074337180604e-13, 0.057702841547650478, 0.10936293941497134, 0.081879780668767721, 0.71809486467305605, 
0.00037000000000000065, 2782.4145096856032, 101324.99999999999, 0.032959573695679922, -1.2544074337180604e-13, 0.057702841547650409, 0.10936293941497142, 0.081879780668767721, 0.71809486467305605, 
0.00037500000000000066, 2782.4145096856037, 101324.99999999997, 0.032959573695679888, -1.2544074337180604e-13, 0.057702841547650353, 0.10936293941497152, 0.081879780668767721, 0.71809486467305605, 
