Time, Temp, Press., O2, KERO, CO, CO2, H2O, N2, 
5.0000000000000016e-05, 1274.8646249768508, 639378.79171548656, 0.21150707881091099, 0.061477372117941374, 0.0019946386261850239, 0.0040040998013158085, 0.0029219459705907311, 0.71809486467305617, 
5.2000000000000017e-05, 1280.7267393433549, 642437.98533779616, 0.21099800864165691, 0.061314707727796423, 0.0020778793655934599, 0.0043836772739440514, 0.0031308623179530895, 0.71809486467305605, 
5.4000000000000018e-05, 1287.0409490124755, 645733.91727894137, 0.21044945366325032, 0.061139602116920204, 0.0021665253808032655, 0.0047937967459340206, 0.0033557574200361036, 0.71809486467305605, 
5.6000000000000019e-05, 1293.8722767751608, 649300.98173033213, 0.20985560914884943, 0.060950153308499906, 0.0022618084683380443, 0.005238490339931858, 0.0035990740613246778, 0.71809486467305605, 
5.8000000000000021e-05, 1301.3009322996404, 653181.63080525433, 0.20920930974406854, 0.060744013818854498, 0.0023652472625310963, 0.0057227372929919713, 0.0038638272084977558, 0.71809486467305605, 
6.0000000000000022e-05, 1309.4272573082044, 657429.01028627937, 0.20850158314014572, 0.060518243055709763, 0.002478750085700037, 0.0062527654641929171, 0.0041537935811954739, 0.71809486467305605, 
6.2000000000000016e-05, 1318.3788423049352, 662110.75705635455, 0.20772100673668847, 0.060269094151146972, 0.0026047656730242893, 0.006836483335140804, 0.0044737854309433896, 0.71809486467305605, 
6.4000000000000011e-05, 1328.3210476877448, 667314.62011815934, 0.20685275490370553, 0.059991697600972872, 0.0027465104292420913, 0.007484115537328387, 0.0048300568556950332, 0.71809486467305605, 
6.6000000000000005e-05, 1339.4730676968443, 673157.05489395116, 0.20587714156379044, 0.059679576181102791, 0.0029083229076871209, 0.0082091678623448829, 0.0052309268120186775, 0.71809486467305605, 
6.7999999999999999e-05, 1352.1334111056426, 679796.87682583835, 0.20476730365792867, 0.059323871907756974, 0.0030962392875609427, 0.0090299485128272124, 0.0056877719608701303, 0.71809486467305605, 
6.9999999999999994e-05, 1366.7221924568771, 687457.96303894825, 0.20348534753542979, 0.058912056342399273, 0.0033189730086931298, 0.0099720753661551951, 0.006216683074266512, 0.71809486467305605, 
7.1999999999999988e-05, 1383.8553830391111, 696469.19111031212, 0.20197556603552827, 0.058425653167377752, 0.0035896832363150164, 0.011072842865731618, 0.0068413900219912727, 0.71809486467305605, 
7.3999999999999983e-05, 1404.4846663411997, 707339.84565783187, 0.20015162616677828, 0.0578359204817296, 0.0039294103152497815, 0.012389371192327707, 0.0075988071708585634, 0.71809486467305605, 
7.5999999999999977e-05, 1430.1860149998206, 720915.6591654754, 0.1978700461951908, 0.057094874628659809, 0.0043744154864662349, 0.014015237176455753, 0.0085505618401714324, 0.71809486467305605, 
7.7999999999999971e-05, 1463.8338357091775, 738744.64323676564, 0.19486799964361348, 0.056114134948276981, 0.0049940286731059115, 0.016118807234568277, 0.0098101648273793435, 0.71809486467305594, 
7.9999999999999966e-05, 1511.4866106198335, 764105.17480347713, 0.19058854447409249, 0.054705107641581915, 0.0059430165783198709, 0.019048631981792193, 0.011619834651157559, 0.71809486467305594, 
8.199999999999996e-05, 1589.4587595176392, 805888.28934747539, 0.1835212542272856, 0.052351451604968846, 0.0076703102275779821, 0.023719390535212312, 0.014642728731899304, 0.71809486467305594, 
8.3999999999999955e-05, 1773.4321327414777, 905917.35425252886, 0.16658199808640003, 0.046593843378265623, 0.012506744842160168, 0.034185094994043798, 0.022037454026074581, 0.71809486467305594, 
8.5999999999999949e-05, 3186.1122663805008, 1732573.6263392838, 0.034041778809071395, -4.0290050848065923e-15, 0.059597474977437184, 0.10638610087182752, 0.081879780668611873, 0.71809486467305605, 
8.7999999999999944e-05, 3186.1859823541445, 1732605.5118317392, 0.03403635873632626, -4.0290050838306924e-15, 0.059587985971248231, 0.10640100995076164, 0.081879780668611873, 0.71809486467305605, 
8.9999999999999938e-05, 3186.1859823828231, 1732605.511844144, 0.03403635873421762, -4.0290050838307169e-15, 0.0595879859675566, 0.1064010099565619, 0.081879780668611873, 0.71809486467305605, 
9.1999999999999932e-05, 3186.1859824181047, 1732605.5118594049, 0.034036358731623501, -4.0290050838306767e-15, 0.059587985963015032, 0.1064010099636976, 0.081879780668611873, 0.71809486467305605, 
9.3999999999999927e-05, 3186.185982417906, 1732605.5118593185, 0.034036358731638072, -4.029005083830668e-15, 0.059587985963040553, 0.10640100996365752, 0.081879780668611873, 0.71809486467305605, 
9.5999999999999921e-05, 3186.1859824138469, 1732605.5118575632, 0.034036358731936535, -4.0290050838306648e-15, 0.059587985963563073, 0.10640100996283654, 0.081879780668611873, 0.71809486467305605, 
9.7999999999999916e-05, 3186.1859824135295, 1732605.5118574258, 0.034036358731959843, -4.0290050838306633e-15, 0.059587985963603894, 0.10640100996277242, 0.081879780668611873, 0.71809486467305605, 
9.999999999999991e-05, 3186.185982413595, 1732605.5118574542, 0.034036358731955055, -4.0290050838306633e-15, 0.059587985963595512, 0.10640100996278559, 0.081879780668611873, 0.71809486467305605, 
