phi,T (K),H2,H,O,O2,OH,H2O,HO2,H2O2,CH3,CH4,CO,CO2,CH2O,C2H2,C2H4,C2H6,CH2CO,C3H6,N2
0.88461538461538458,2282.1978765646377,0.0013147208066801668,0.00032030399724683413,0.00071288814598857708,0.025415743524947514,0.0047752810690868727,0.11210634665617503,1.7286089550516919e-06,7.6179493928345475e-08,6.5822274338354895e-18,1.4480889851300761e-18,0.007080324874198551,0.10888947560718984,4.3201933250284684e-17,7.0153817308155226e-23,1.5906646750350576e-28,3.7971060316983671e-35,3.0663375785941148e-20,3.3762095502834255e-44,0.73938311053003769
0.92307692307692313,2321.5313278687772,0.001931438741782446,0.0004758494360610611,0.00078747134576523576,0.019639426323415837,0.0052475639457348136,0.11563883334544589,1.6309839310198117e-06,7.6279256832035137e-08,2.4610155557713761e-17,5.4028593922353932e-18,0.010415047623967503,0.11001782292693392,1.1506298563046202e-16,4.3610291639278672e-22,1.2316887859764747e-27,3.81668610563297e-34,1.3044209002607543e-19,6.9456507083140983e-43,0.73584483904770537
0.96153846153846156,2353.2852790393727,0.0027493914539073578,0.00066585235289033228,0.0008113247908190386,0.014577531468977598,0.0055259587097309859,0.11893961753045086,1.4527972759183307e-06,7.3057664814381551e-08,8.1661974791104499e-17,1.8375631933598662e-17,0.014675016030722618,0.11011069794297115,2.7185386439643041e-16,2.2947826238746068e-21,8.1084644118596097e-27,3.2469101961377372e-33,4.860628743405867e-19,1.1315639722709205e-41,0.73194308386458884
1.0,2377.0857680540903,0.0038146645267342159,0.00088142311532112905,0.00077756203239494424,0.010304260254473108,0.0055700364363110589,0.1219761882346852,1.2147939630927292e-06,6.668208874134317e-08,2.4541957377188752e-16,5.8215306244922898e-17,0.019917613548575793,0.10909964306954618,5.7718092748922078e-16,1.051689188073809e-20,4.6911578056661078e-26,2.4283723589228243e-32,1.6224195818926912e-18,1.5336712746538272e-40,0.72765732730590571
1.0384615384615383,2392.5531644513844,0.0051853523585445437,0.0011072858417688484,0.00069040560094573605,0.006871286591067817,0.0053632910942048376,0.12469519921252743,9.4705330936088203e-07,5.7730936368336753e-08,6.8011886790948044e-16,1.7522611566493823e-16,0.026167815283499908,0.1069485560131524,1.1129618054796453e-15,4.3061245775417453e-20,2.4580294017431305e-25,1.6532024289271931e-31,4.9490333889825396e-18,1.8087564594506278e-39,0.72296980322004079
1.0769230769230769,2399.4091890406667,0.0069294625036127704,0.0013226858039199684,0.00056607635793831548,0.0042918533498213854,0.0049243285932979762,0.12701982561725725,6.8464471363377405e-07,4.7225885250402654e-08,1.7598123813690577e-15,5.0808484958222339e-16,0.033395041470401336,0.1036781433973326,1.9631339641946271e-15,1.6038029704614446e-19,1.1914164012304031e-24,1.0498150725578095e-30,1.399222631162798e-17,1.9159605970970901e-38,0.7178718510358153
1.1153846153846154,2397.8102551156717,0.0091116226646116502,0.0015051916892048515,0.00042939672102813788,0.0025121393786305874,0.004315130177607149,0.12886093554717168,4.5939932894825465e-07,3.6518485935479773e-08,4.2703776322202776e-15,1.4240536325599659e-15,0.04147005347775419,0.099412931885615216,3.1804835352395291e-15,5.4704495092032404e-19,5.3766265429551448e-24,6.2583360691470152e-30,3.6857930719402719e-17,1.8399348080488116e-37,0.71238210254055268
1.1538461538461537,2388.712563708229,0.011770369243363622,0.001637780248423724,0.00030468720014063805,0.001394782583034446,0.003630450947606854,0.13014619572822281,2.894373361983559e-07,2.690397535450766e-08,9.6906909676186336e-15,3.8280375723110519e-15,0.050141020409271528,0.094409831783010323,4.7498999212404823e-15,1.7029833647738433e-18,2.2397492055066721e-23,3.457773526348329e-29,9.0204046097000874e-17,1.5798091719538814e-36,0.7065645655155961
1.1923076923076923,2373.8091610091765,0.014904154956301556,0.0017147070684739377,0.00020605386431077889,0.00074995194308510676,0.0029630903554342643,0.1308485540632085,1.7465907346481071e-07,1.9148537729475044e-08,2.0473156282781678e-14,9.7456985955691064e-15,0.059083556643842759,0.089008157565723917,6.5808254474517475e-15,4.8097991941602963e-18,8.4911894644628791e-23,1.7339841519483805e-28,2.0413605425945093e-16,1.1852981098708029e-35,0.70052157973197093
1.2307692307692308,2354.9705655465805,0.018480264249699049,0.0017407511216667956,0.000135422182846117,0.00039860675648126042,0.0023720426456412865,0.13098769825237946,1.0302291093269835e-07,1.3358788268057131e-08,4.0250728067430631e-14,2.3296154842269891e-14,0.068000673745049811,0.083523750510967845,8.5401297569848358e-15,1.2319045754203485e-17,2.9061163819931645e-22,7.7825131032314662e-28,4.2707357993801151e-16,7.6633899716629855e-35,0.69436067415349667
1.2692307692307692,2333.7260137418348,0.022454054150464236,0.0017257696924043052,8.7773321394934336e-05,0.00021243302184284117,0.0018783511501098552,0.1306094602435563,6.0287191751782498e-08,9.2340927514763412e-09,7.3985218775632186e-14,5.2215666089574457e-14,0.076685821003526874,0.078179793189531041,1.0494013079617462e-14,2.8801719765589248e-17,8.9955327066366546e-22,3.1214134112461148e-27,8.3045881854001598e-16,4.2748487096248956e-34,0.68816647470574754
1.3076923076923077,2311.1171863041818,0.026781070053012015,0.0016800813641188322,5.6610038231274112e-05,0.00011437292363424187,0.0014791802379910766,0.12976673754175283,3.5300280456583675e-08,6.3649563409380159e-09,1.2809547793426653e-13,1.1017258131260509e-13,0.0850232798154167,0.07310418259567171,1.2331550066282777e-14,6.2115087832900001e-17,2.5397306788803896e-21,1.1270966612910161e-26,1.5137643768657438e-15,2.0815738186085587e-33,0.68199444376468232
1.3461538461538463,2287.7905691605315,0.031420267269604465,0.0016125004961821141,3.6504423758627982e-05,6.2391873530303694e-05,0.001161816407183502,0.12851081892378011,2.0766871880150207e-08,4.3890810650805637e-09,2.1056752874871735e-13,2.201947196734388e-13,0.092961228802895729,0.068357030615009362,1.3970789532055523e-14,1.2495616777755251e-16,6.6117822101319008e-21,3.7051895245660522e-26,2.6100488127452771e-15,8.987421918133898e-33,0.67587741603165563
1.3846153846153846,2264.1331335007799,0.03633356989851963,0.0015300129986716728,2.3587623686351712e-05,3.4501781554960487e-05,0.00091154517768841524,0.12688929584444239,1.2293372940741631e-08,3.0319972679160275e-09,3.3103582854071151e-13,4.196283081805895e-13,0.10048618718960851,0.063957466820800016,1.5357121701424264e-14,2.36878724385676e-16,1.6043238367478617e-20,1.1219546139742326e-25,4.2921240857570068e-15,3.4953226051933633e-32,0.66983381733888736
1.4230769230769231,2240.3749768864586,0.041485051901912033,0.0014380204162311944,1.5285382130378434e-05,1.9326637227400289e-05,0.0007148977887393562,0.12494614382423004,7.3244033317014888e-09,2.0991225113861631e-09,5.0083585730858423e-13,7.6719093521084745e-13,0.10760606283378732,0.05990159775717456,1.6459479344765151e-14,4.2686723634304435e-16,3.6634775458260004e-20,3.1632277733222044e-25,6.779477397346234e-15,1.2420023077524595e-31,0.6638736040337504
1.4615384615384617,2216.653513798472,0.046840601372320455,0.0013406710639462694,9.9351707847594092e-06,1.0953379677071013e-05,0.00056059085155065391,0.12272206879101412,4.3902740765861743e-09,1.4563489663506154e-09,7.3303934100846162e-13,1.3528883550307252e-12,0.11434012879981284,0.056173175974469206,1.7266196934335879e-14,7.3659247706988291e-16,7.9382951190363653e-20,8.3824774822464417e-25,1.0346232939720088e-14,4.0821023279167997e-31,0.65800186874768729
1.5,2193.0511404166837,0.052367988792956219,0.0012411404795732196,6.4755227009812426e-06,6.2721967288806312e-06,0.00043953567742805935,0.12025467649640351,2.6455783740867853e-09,1.012219229925022e-09,1.042488299937299e-12,2.3118569794015109e-12,0.12071323939954358,0.052749766305842827,1.7780987078283224e-14,1.2245194366584993e-15,1.6438289665372593e-19,2.1048765577075083e-24,1.5330550936906966e-14,1.254089840218627e-30,0.65222090146763656
1.5384615384615385,2169.6170877244695,0.058037104193867116,0.0011418449403190194,4.2304762961376471e-06,3.6238219249303944e-06,0.00034454330736292569,0.11757849840000976,1.6014034358751771e-09,7.0450042726822574e-10,1.4458444809276536e-12,3.8436000964382713e-12,0.12675246434029946,0.049606333887164365,1.8019184853739761e-14,1.9711000311553748e-15,3.272521652440312e-19,5.0433058156237398e-24,2.2145942960219361e-14,3.6335808920312331e-30,0.64653135432152065
1.5769230769230769,2146.3802528683482,0.063820194450948581,0.0010446014312081259,2.768834543497449e-06,2.1096399827091284e-06,0.00026997383302458216,0.11472498005545365,9.7288349155149128e-10,4.9077524486017323e-10,1.9616688630368089e-12,6.2386482478733963e-12,0.13248511204853225,0.046717351074387445,1.8004362134217292e-14,3.0853629767445501e-15,6.2953768705959249e-19,1.1599371285725304e-23,3.1295055818324485e-14,1.0004930384773868e-29,0.64093290716000784
1.6153846153846154,2123.3568915069741,0.069692018279293916,0.00095074938703729552,1.8145262715961027e-06,1.2359397240761053e-06,0.00021141672789687195,0.11172250318907864,5.9270018412006959e-10,3.4203523990307747e-10,2.6105434608988464e-12,9.9154523577879037e-12,0.13793758033668849,0.044058024838707577,1.7765389250836923e-14,4.7133164041775302e-15,1.1753706762593388e-18,2.5740925347941952e-23,4.3386562404438825e-14,2.6351772702275569e-29,0.63542465582797414
1.6538461538461537,2100.5553323119075,0.075629896070992755,0.00086124563736178202,1.1900149972571833e-06,7.2782110206411493e-07,0.00016542504380005112,0.10859646941904044,3.6180232100488726e-10,2.3836346535289347e-10,3.4152456386054573e-12,1.5471397059412048e-11,0.14313471826582128,0.041604983001167287,1.7333985087672252e-14,7.0487134730026557e-15,2.1378727059117036e-18,5.5364013053798335e-23,5.9155914266770027e-14,6.6769577217608615e-29,0.63000534410658104
1.6923076923076923,2077.9789227824704,0.081613663766837222,0.0007767401702686085,7.8061086350068605e-07,4.3034688106514366e-07,0.00012930308389989142,0.10536944521548829,2.2112336975373158e-10,1.6603045057739141e-10,4.4009841409729312e-12,2.3753322341739208e-11,0.14809951099102386,0.039336619919778236,1.6742757756255948e-14,1.0346909570411666e-14,3.8007281036634438e-18,1.1586155060314669e-22,7.9490872124209751e-14,1.6355197037449338e-28,0.6246735054795447
1.7307692307692308,2055.6278971025536,0.087625553100569506,0.00069763765577316665,5.1190410494434145e-07,2.5523631199471067e-07,0.00010093994904644719,0.10206135409423717,1.3520962459464001e-10,1.1553656683221232e-10,5.5957062683153177e-12,3.5955037152995509e-11,0.15285296917423216,0.037233227044755672,1.602370624362195e-14,1.4942778962306145e-14,6.623294828435372e-18,2.3672565964935601e-22,1.0546295144622969e-13,3.8896345030658006e-28,0.61942755154853568
1.7692307692307692,2033.5005715885036,0.093650022888367768,0.00062414797926224684,3.3543116892918946e-07,1.517018016804027e-07,7.8680162382143063e-05,0.098689698185522229,8.265893700998371e-11,8.0286970853891112e-11,7.0304871123008484e-12,5.3752246854655125e-11,0.15741414554700522,0.035276989776432698,1.5207132697702939e-14,2.1273983443943427e-14,1.1342210619902055e-17,4.736475277945461e-22,1.3836621724451398e-13,9.0153133118067468e-28,0.61426582810415364
1.8076923076923077,2011.5941122941063,0.09967356304819229,0.00055632800298974054,2.1952197905348148e-07,9.0278867344911543e-08,6.1223441188225703e-05,0.095269792738924566,5.048893064201613e-11,5.5690350560093433e-11,8.740014505504432e-12,7.948945411564026e-11,0.16180022710816097,0.033451904565490582,1.4320904695790781e-14,2.9911330123407011e-14,1.9129581987292122e-17,9.3052889836459233e-22,1.7976525679574628e-13,2.0432737235961508e-27,0.60918665109957448
1.8461538461538463,1989.9050267117755,0.10568448831427879,0.000494116149143371,1.4342367526945731e-07,5.3749607811642407e-08,4.7547076707063333e-05,0.091815000530767313,3.0793201616296722e-11,3.8542818844295349e-11,1.0763187424358492e-11,1.1643924660177364e-10,0.1660266686992185,0.031743651934239274,1.3390004737854064e-14,4.1598569647189539e-14,3.1838977726533053e-17,1.7992999948713177e-21,2.3155468206400049e-13,4.5419467921003275e-27,0.6041883299255375
1.8846153846153846,1968.4294756418001,0.11167273367597347,0.00043736100648106936,9.3507997725102219e-08,3.1990826347416025e-08,3.6845744951314249e-05,0.088336957043937792,1.8741526173620063e-11,2.6604657081836927e-11,1.3143851148222899e-11,1.691627071083276e-10,0.17010734549786435,0.030139448802542251,1.2436307324289695e-14,5.7304841567133863e-14,5.2387913236826844e-17,3.4316575187035212e-21,2.9603320711652999e-13,9.9286437462121439e-27,0.59926918250140704
1.9230769230769231,1947.1634673844658,0.11762965940300561,0.00038584491066417817,6.0811485122170712e-08,1.902043175396991e-08,2.8484731921436968e-05,0.084845780626502235,1.1376117957665489e-11,1.8308199362767703e-11,1.5931699912204161e-11,2.4401157697323703e-10,0.17405471011918683,0.028627895007127289,1.1478530195058331e-14,7.8294175544652565e-14,8.5353051060804286e-17,6.4679702512704869e-21,3.7599627089978852e-13,2.1395419853175796e-26,0.59442754507958218
1.9615384615384615,1926.102974769738,0.12354787027824339,0.00033930327406260242,3.9433090522127304e-08,1.1289036000109895e-08,2.1963487610603431e-05,0.081350264690906338,6.8829674116557287e-12,1.2555378891245091e-11,1.9183387663449903e-11,3.4982990529979658e-10,0.17787994553338105,0.027198823191442768,1.0532313824873925e-14,1.0621816169751001e-13,1.3789802976379142e-16,1.2068593850908938e-20,4.7485241888115319e-13,4.5550352316827655e-26,0.58966177843318335
2.0,1905.2440020984075,0.1294210512863532,0.00029744031605160876,2.5486354570203549e-08,6.6840728313800707e-09,1.6887148499763714e-05,0.07785805056210382,4.1486470626605349e-12,8.5768954379563478e-12,2.2963900721361284e-11,4.9893765795894813e-10,0.18159310885663152,0.025843157243643843,9.610390996765691e-15,1.4324034542734429e-13,2.2122360522539942e-16,2.2328884459067388e-20,5.9677034068753926e-13,9.6002444316652741e-26,0.58497027188091177
