z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,O2,CO2,H2O,N2
0.00926041666667,0.465157158992,0.0,372.258176235,2.87317081228,0.0589271326684,0.189616231875,0.00197404644149,0.0105728257492,0.738909763266
0.00927083333333,0.512785277121,0.0,409.754873324,2.60630861319,0.0586557318946,0.185643572344,0.0032778155084,0.0151117352277,0.737311145025
0.00927604166667,0.543361630561,0.0,433.791539989,2.45965183491,0.0584589354911,0.183083355656,0.00418066320963,0.0179121220247,0.736364923619
0.00928125,0.579179927923,0.0,461.921597191,2.30754923358,0.0582099223056,0.180113356875,0.00528271029715,0.0210550629117,0.735338947611
0.00928645833333,0.620629259809,0.0,494.437464814,2.15344886305,0.0578991939771,0.176708573137,0.00660908016579,0.0245385158121,0.734244636908
0.00929166666667,0.668020908952,0.0,531.567830011,2.00068768103,0.0575166137453,0.172849287664,0.00818393883847,0.0283544009652,0.733095758787
0.009296875,0.72158476486,0.0,573.475177974,1.85218565771,0.0570514821826,0.168520907193,0.0100301117602,0.0324900581223,0.731907440742
0.00930208333333,0.781473824824,0.0,620.259811463,1.71025054858,0.0564925967189,0.163713478801,0.0121688954387,0.0369298118241,0.730695217218
0.00930729166667,0.847774442292,0.0,671.968445011,1.57650670682,0.05582829985,0.158421048176,0.0146200261346,0.0416563879568,0.729474237883
0.0093125,0.920519245156,0.0,728.604885318,1.45192725126,0.0550465234438,0.152640993243,0.0174017521365,0.046652034876,0.728258696301
0.00931770833333,0.999699618492,0.0,790.14030923,1.33693230912,0.0541348393756,0.146373429096,0.0205309510594,0.0518993019933,0.727061478475
0.00932291666667,1.08527472253,0.0,856.520742354,1.23151625916,0.0530805381145,0.139620772625,0.0240232165889,0.0573814784126,0.725893994259
0.009328125,1.17717336067,0.0,927.668869071,1.13537688113,0.0518707903394,0.13238762148,0.0278927768335,0.0630826710535,0.724766140294
0.00933333333333,1.27528295749,0.0,1003.47575955,1.04803155776,0.0504930159154,0.124681277586,0.032151966962,0.0689873963222,0.723686343214
0.00934114583333,1.43335850406,0.0,1125.35410121,0.932452096498,0.0481421414208,0.112518137981,0.0391356141482,0.0780046962055,0.722199410245
0.00934895833333,1.60336704752,0.0,1256.03331264,0.83358272411,0.0453985694302,0.0994641277169,0.0469466943483,0.0873469644706,0.720843644034
0.00935677083333,1.78279281063,0.0,1393.5224958,0.74968883265,0.0422742570331,0.0856849082501,0.0555093774895,0.0969023280343,0.719629129193
0.00936458333333,1.96690834099,0.0,1534.16178276,0.679513434188,0.0388420568371,0.0715106038012,0.0646166102438,0.106469095728,0.71856163339
0.00937239583333,2.14838848625,0.0,1672.35603901,0.622113468356,0.0352538590134,0.0574741962501,0.0738941345758,0.115734286498,0.717643523663
0.00938020833333,2.31828502984,0.0,1801.34505521,0.576521903634,0.0317251010716,0.0442510749311,0.082838933112,0.12431038954,0.716874501346
0.00938802083333,2.46828209561,0.0,1914.92057234,0.541486981723,0.0284812591489,0.0324943523968,0.0909408563911,0.131832304938,0.716251227125
0.00939583333333,2.59291087065,0.0,2009.07416247,0.515460430728,0.0256959201463,0.022658197767,0.0978206502207,0.138059340937,0.715765890929
0.00940364583333,2.69042730334,0.0,2082.61481022,0.496777265071,0.0234569432472,0.0149141748869,0.103302744189,0.14292088927,0.715405248407
0.00941145833333,2.76227458886,0.0,2136.72862787,0.483856009394,0.0217697072402,0.00917921699556,0.10740354456,0.146496198679,0.715151332525
0.00941927083333,2.81191196315,0.0,2174.0838876,0.475314713167,0.02058121852,0.00520101752868,0.110272896049,0.148961343508,0.714983524394
0.00942708333333,2.8437122547,0.0,2198.00510329,0.469999403652,0.0198066196754,0.00264462508606,0.112131047589,0.150536788158,0.714880919491
0.00943489583333,2.86219167472,0.0,2211.90385855,0.466964881818,0.0193494148439,0.00115588337373,0.113220878592,0.151449581591,0.714824241599
0.00944270833333,2.87154114215,0.0,2218.93616058,0.465444473501,0.0191147495803,0.000401611149384,0.113776722507,0.151909816091,0.714797100673
0.00945052083333,2.87534453604,0.0,2221.79734963,0.464828809205,0.019018035389,9.45311867682e-05,0.114004410066,0.152096346722,0.714786676636
0.00945833333333,2.87638901228,0.0,2222.58288864,0.464660096936,0.0189912047762,1.02087278813e-05,0.114067248638,0.152147377418,0.71478396044
0.00946614583333,2.87651404571,0.0,2222.67439097,0.464640452621,0.0189880758495,3.85335664498e-07,0.114074572221,0.152153320883,0.71478364571
0.00947395833333,2.87654724999,0.0,2222.68452825,0.464638312529,0.0189877117461,0.0,0.114075300627,0.152153876039,0.714783111588
0.00948177083333,2.8765478517,0.0,2222.68452678,0.464638312783,0.0189877116888,0.0,0.11407530044,0.152153875977,0.714783111894
0.00948958333333,2.87654834439,0.0,2222.68452511,0.464638313096,0.0189877116418,0.0,0.114075300274,0.152153875862,0.714783112223
0.00949739583333,2.87654873072,0.0,2222.68452323,0.464638313471,0.0189877116057,0.0,0.11407530013,0.15215387569,0.714783112575
0.00950520833333,2.87654901485,0.0,2222.68452111,0.464638313913,0.0189877115813,0.0,0.114075300008,0.15215387546,0.714783112951
0.00951302083333,2.87654920303,0.0,2222.68451874,0.464638314426,0.0189877115687,0.0,0.114075299907,0.15215387517,0.714783113354
0.00952083333333,2.87654930459,0.0,2222.68451609,0.464638315016,0.0189877115681,0.0,0.114075299825,0.152153874822,0.714783113785
0.00952864583333,2.87654933399,0.0,2222.68451313,0.464638315684,0.0189877115785,0.0,0.114075299759,0.152153874416,0.714783114247
0.00953645833333,2.87654931681,0.0,2222.68450985,0.464638316435,0.0189877115977,0.0,0.114075299701,0.152153873958,0.714783114744
0.00954427083333,2.87654929751,0.0,2222.6845062,0.464638317266,0.0189877116203,0.0,0.114075299632,0.152153873461,0.714783115286
0.00955208333333,2.87654927585,0.0,2222.68450215,0.464638318187,0.0189877116468,0.0,0.114075299553,0.152153872923,0.714783115877
0.00955989583333,2.87654925159,0.0,2222.68449765,0.464638319207,0.0189877116779,0.0,0.114075299461,0.15215387234,0.714783116521
0.00956770833333,2.87654922445,0.0,2222.68449265,0.464638320337,0.0189877117144,0.0,0.114075299355,0.152153871708,0.714783117223
0.00957552083333,2.87654919412,0.0,2222.68448709,0.464638321589,0.0189877117574,0.0,0.114075299231,0.152153871024,0.714783117988
0.00958333333333,2.87654916027,0.0,2222.68448092,0.464638322975,0.0189877118078,0.0,0.114075299088,0.152153870282,0.714783118822
0.00959114583333,2.87654912252,0.0,2222.68447406,0.464638324511,0.018987711867,0.0,0.114075298923,0.152153869479,0.714783119731
0.00959895833333,2.87654908055,0.0,2222.68446645,0.464638326213,0.0189877119363,0.0,0.11407529873,0.152153868611,0.714783120723
0.00961458333333,2.87654898216,0.0,2222.68444868,0.464638330166,0.0189877121116,0.0,0.114075298254,0.152153866655,0.71478312298
0.00964583333333,2.87654871886,0.0,2222.68440133,0.464638340631,0.0189877126461,0.0,0.11407529685,0.152153861776,0.714783128727
0.00970833333333,2.87654784114,0.0,2222.68424365,0.464638375117,0.0189877148365,0.0,0.114075291416,0.152153847217,0.714783146531
0.00983333333333,2.87654377808,0.0,2222.68350877,0.464638533563,0.018987728443,0.0,0.114075260373,0.152153789725,0.714783221459
0.0100833333333,2.87651450092,0.0,2222.67812879,0.464639674625,0.0189878711163,0.0,0.114074970301,0.152153454036,0.714783704548
0.0103333333333,2.87651446794,0.0,2222.67810416,0.464639679832,0.0189878717841,0.0,0.11407496893,0.152153452563,0.714783706723
0.0108333333333,2.87651453391,0.0,2222.67815292,0.464639669469,0.0189878705504,0.0,0.114074971485,0.152153455716,0.714783702249
0.0113333333333,2.87651454337,0.0,2222.6781599,0.464639667982,0.0189878703777,0.0,0.114074971843,0.152153456179,0.7147837016
0.0118333333333,2.87651454999,0.0,2222.67816479,0.464639666942,0.0189878702563,0.0,0.114074972095,0.152153456501,0.714783701148
0.0123333333333,2.87651455385,0.0,2222.67816764,0.464639666336,0.0189878701847,0.0,0.114074972244,0.152153456686,0.714783700885
0.0133333333333,2.87651455356,0.0,2222.67816743,0.464639666381,0.0189878701877,0.0,0.114074972237,0.152153456666,0.714783700909
0.0148333333333,2.87651454452,0.0,2222.67816077,0.464639667801,0.0189878703494,0.0,0.114074971901,0.152153456215,0.714783701534
0.0163333333333,2.87651453394,0.0,2222.67815297,0.464639669464,0.01898787054,0.0,0.114074971505,0.15215345569,0.714783702265
0.0178333333333,2.87651452515,0.0,2222.6781465,0.464639670844,0.0189878706983,0.0,0.114074971176,0.152153455256,0.71478370287
0.0185833333333,2.87651452155,0.0,2222.67814384,0.464639671411,0.0189878707638,0.0,0.11407497104,0.152153455078,0.714783703118
0.0193333333333,2.87651451901,0.0,2222.67814197,0.464639671808,0.0189878708118,0.0,0.114074970943,0.152153454957,0.714783703289
0.02,2.87651451911,0.0,2222.67814197,0.464639671812,0.0189878708275,0.0,0.114074970941,0.152153454954,0.714783703278
