 5.800e-08   1501.825 100000.000 2.199366e-01 1.193923e-04 5.513316e-02 1.458326e-04 7.246650e-01 
 5.900e-08   1501.856 100000.000 2.199329e-01 1.214572e-04 5.513225e-02 1.483548e-04 7.246650e-01 
 6.000e-08   1501.888 100000.000 2.199293e-01 1.235223e-04 5.513133e-02 1.508772e-04 7.246650e-01 
 6.100e-08   1501.919 100000.000 2.199256e-01 1.255876e-04 5.513041e-02 1.533999e-04 7.246650e-01 
 6.200e-08   1501.951 100000.000 2.199219e-01 1.276531e-04 5.512949e-02 1.559229e-04 7.246650e-01 
 6.300e-08   1501.982 100000.000 2.199183e-01 1.297189e-04 5.512857e-02 1.584461e-04 7.246650e-01 
 6.400e-08   1502.014 100000.000 2.199146e-01 1.317848e-04 5.512765e-02 1.609696e-04 7.246650e-01 
 6.500e-08   1502.046 100000.000 2.199109e-01 1.338510e-04 5.512673e-02 1.634934e-04 7.246650e-01 
 6.600e-08   1502.077 100000.000 2.199073e-01 1.359174e-04 5.512581e-02 1.660174e-04 7.246650e-01 
 6.700e-08   1502.109 100000.000 2.199036e-01 1.379841e-04 5.512489e-02 1.685417e-04 7.246650e-01 
 6.800e-08   1502.140 100000.000 2.198999e-01 1.400509e-04 5.512397e-02 1.710662e-04 7.246650e-01 
 6.900e-08   1502.172 100000.000 2.198962e-01 1.421180e-04 5.512305e-02 1.735911e-04 7.246650e-01 
 7.000e-08   1502.203 100000.000 2.198926e-01 1.441852e-04 5.512213e-02 1.761161e-04 7.246650e-01 
 7.100e-08   1502.235 100000.000 2.198889e-01 1.462527e-04 5.512120e-02 1.786415e-04 7.246650e-01 
 7.200e-08   1502.267 100000.000 2.198852e-01 1.483204e-04 5.512028e-02 1.811671e-04 7.246650e-01 
 7.300e-08   1502.298 100000.000 2.198816e-01 1.503884e-04 5.511936e-02 1.836930e-04 7.246650e-01 
 7.400e-08   1502.330 100000.000 2.198779e-01 1.524565e-04 5.511844e-02 1.862192e-04 7.246650e-01 
 7.500e-08   1502.361 100000.000 2.198742e-01 1.545249e-04 5.511752e-02 1.887456e-04 7.246650e-01 
 7.600e-08   1502.393 100000.000 2.198705e-01 1.565935e-04 5.511660e-02 1.912723e-04 7.246650e-01 
 7.700e-08   1502.425 100000.000 2.198669e-01 1.586623e-04 5.511568e-02 1.937992e-04 7.246650e-01 
 7.800e-08   1502.456 100000.000 2.198632e-01 1.607313e-04 5.511476e-02 1.963264e-04 7.246650e-01 
 7.900e-08   1502.488 100000.000 2.198595e-01 1.628005e-04 5.511384e-02 1.988539e-04 7.246650e-01 
 8.000e-08   1502.520 100000.000 2.198558e-01 1.648700e-04 5.511292e-02 2.013817e-04 7.246650e-01 
 8.100e-08   1502.551 100000.000 2.198522e-01 1.669396e-04 5.511199e-02 2.039097e-04 7.246650e-01 
 8.200e-08   1502.583 100000.000 2.198485e-01 1.690095e-04 5.511107e-02 2.064380e-04 7.246650e-01 
 8.300e-08   1502.614 100000.000 2.198448e-01 1.710796e-04 5.511015e-02 2.089665e-04 7.246650e-01 
 8.400e-08   1502.646 100000.000 2.198411e-01 1.731500e-04 5.510923e-02 2.114953e-04 7.246650e-01 
 8.500e-08   1502.678 100000.000 2.198374e-01 1.752205e-04 5.510831e-02 2.140244e-04 7.246650e-01 
 8.600e-08   1502.709 100000.000 2.198338e-01 1.772913e-04 5.510738e-02 2.165538e-04 7.246650e-01 
 8.700e-08   1502.741 100000.000 2.198301e-01 1.793623e-04 5.510646e-02 2.190834e-04 7.246650e-01 
 8.800e-08   1502.773 100000.000 2.198264e-01 1.814335e-04 5.510554e-02 2.216133e-04 7.246650e-01 
 8.900e-08   1502.804 100000.000 2.198227e-01 1.835049e-04 5.510462e-02 2.241434e-04 7.246650e-01 
 9.000e-08   1502.836 100000.000 2.198191e-01 1.855765e-04 5.510370e-02 2.266738e-04 7.246650e-01 
 9.100e-08   1502.868 100000.000 2.198154e-01 1.876484e-04 5.510277e-02 2.292045e-04 7.246650e-01 
 9.200e-08   1502.899 100000.000 2.198117e-01 1.897204e-04 5.510185e-02 2.317355e-04 7.246650e-01 
 9.300e-08   1502.931 100000.000 2.198080e-01 1.917927e-04 5.510093e-02 2.342667e-04 7.246650e-01 
 9.400e-08   1502.963 100000.000 2.198043e-01 1.938652e-04 5.510001e-02 2.367982e-04 7.246650e-01 
 9.500e-08   1502.994 100000.000 2.198006e-01 1.959380e-04 5.509908e-02 2.393299e-04 7.246650e-01 
 9.600e-08   1503.026 100000.000 2.197970e-01 1.980109e-04 5.509816e-02 2.418619e-04 7.246650e-01 
 9.700e-08   1503.058 100000.000 2.197933e-01 2.000841e-04 5.509724e-02 2.443942e-04 7.246650e-01 
 9.800e-08   1503.089 100000.000 2.197896e-01 2.021575e-04 5.509631e-02 2.469268e-04 7.246650e-01 
 9.900e-08   1503.121 100000.000 2.197859e-01 2.042311e-04 5.509539e-02 2.494596e-04 7.246650e-01 
 1.000e-07   1503.153 100000.000 2.197822e-01 2.063049e-04 5.509447e-02 2.519927e-04 7.246650e-01 
 1.010e-07   1503.184 100000.000 2.197785e-01 2.083789e-04 5.509354e-02 2.545260e-04 7.246650e-01 
 1.020e-07   1503.216 100000.000 2.197749e-01 2.104532e-04 5.509262e-02 2.570596e-04 7.246650e-01 
 1.030e-07   1503.248 100000.000 2.197712e-01 2.125277e-04 5.509170e-02 2.595935e-04 7.246650e-01 
 1.040e-07   1503.279 100000.000 2.197675e-01 2.146024e-04 5.509077e-02 2.621277e-04 7.246650e-01 
 1.050e-07   1503.311 100000.000 2.197638e-01 2.166773e-04 5.508985e-02 2.646621e-04 7.246650e-01 
 1.060e-07   1503.343 100000.000 2.197601e-01 2.187524e-04 5.508892e-02 2.671968e-04 7.246650e-01 
 1.070e-07   1503.375 100000.000 2.197564e-01 2.208278e-04 5.508800e-02 2.697318e-04 7.246650e-01 
 1.080e-07   1503.406 100000.000 2.197528e-01 2.229033e-04 5.508708e-02 2.722670e-04 7.246650e-01 
 1.090e-07   1503.438 100000.000 2.197491e-01 2.249791e-04 5.508615e-02 2.748025e-04 7.246650e-01 
 1.100e-07   1503.470 100000.000 2.197454e-01 2.270551e-04 5.508523e-02 2.773382e-04 7.246650e-01 
 1.110e-07   1503.501 100000.000 2.197417e-01 2.291314e-04 5.508430e-02 2.798743e-04 7.246650e-01 
 1.120e-07   1503.533 100000.000 2.197380e-01 2.312078e-04 5.508338e-02 2.824105e-04 7.246650e-01 
 1.130e-07   1503.565 100000.000 2.197343e-01 2.332845e-04 5.508245e-02 2.849471e-04 7.246650e-01 
 1.140e-07   1503.597 100000.000 2.197306e-01 2.353614e-04 5.508153e-02 2.874839e-04 7.246650e-01 
 1.150e-07   1503.628 100000.000 2.197269e-01 2.374385e-04 5.508060e-02 2.900210e-04 7.246650e-01 
 1.160e-07   1503.660 100000.000 2.197232e-01 2.395158e-04 5.507968e-02 2.925584e-04 7.246650e-01 
 1.170e-07   1503.692 100000.000 2.197196e-01 2.415934e-04 5.507875e-02 2.950960e-04 7.246650e-01 
 1.180e-07   1503.724 100000.000 2.197159e-01 2.436711e-04 5.507783e-02 2.976339e-04 7.246650e-01 
 1.190e-07   1503.755 100000.000 2.197122e-01 2.457491e-04 5.507690e-02 3.001721e-04 7.246650e-01 
 1.200e-07   1503.787 100000.000 2.197085e-01 2.478273e-04 5.507598e-02 3.027105e-04 7.246650e-01 
 1.210e-07   1503.819 100000.000 2.197048e-01 2.499057e-04 5.507505e-02 3.052492e-04 7.246650e-01 
 1.220e-07   1503.851 100000.000 2.197011e-01 2.519844e-04 5.507413e-02 3.077882e-04 7.246650e-01 
 1.230e-07   1503.882 100000.000 2.196974e-01 2.540632e-04 5.507320e-02 3.103275e-04 7.246650e-01 
 1.240e-07   1503.914 100000.000 2.196937e-01 2.561423e-04 5.507228e-02 3.128670e-04 7.246650e-01 
 1.250e-07   1503.946 100000.000 2.196900e-01 2.582216e-04 5.507135e-02 3.154067e-04 7.246650e-01 
 1.260e-07   1503.978 100000.000 2.196863e-01 2.603011e-04 5.507042e-02 3.179468e-04 7.246650e-01 
 1.270e-07   1504.009 100000.000 2.196826e-01 2.623809e-04 5.506950e-02 3.204871e-04 7.246650e-01 
 1.280e-07   1504.041 100000.000 2.196789e-01 2.644608e-04 5.506857e-02 3.230277e-04 7.246650e-01 
 1.290e-07   1504.073 100000.000 2.196752e-01 2.665410e-04 5.506765e-02 3.255685e-04 7.246650e-01 
 1.300e-07   1504.105 100000.000 2.196715e-01 2.686214e-04 5.506672e-02 3.281096e-04 7.246650e-01 
 1.310e-07   1504.137 100000.000 2.196679e-01 2.707020e-04 5.506579e-02 3.306510e-04 7.246650e-01 
 1.320e-07   1504.168 100000.000 2.196642e-01 2.727829e-04 5.506487e-02 3.331927e-04 7.246650e-01 
 1.330e-07   1504.200 100000.000 2.196605e-01 2.748639e-04 5.506394e-02 3.357346e-04 7.246650e-01 
 1.340e-07   1504.232 100000.000 2.196568e-01 2.769452e-04 5.506301e-02 3.382768e-04 7.246650e-01 
 1.350e-07   1504.264 100000.000 2.196531e-01 2.790267e-04 5.506209e-02 3.408193e-04 7.246650e-01 
 1.360e-07   1504.295 100000.000 2.196494e-01 2.811084e-04 5.506116e-02 3.433620e-04 7.246650e-01 
 1.370e-07   1504.327 100000.000 2.196457e-01 2.831903e-04 5.506023e-02 3.459050e-04 7.246650e-01 
 1.380e-07   1504.359 100000.000 2.196420e-01 2.852725e-04 5.505931e-02 3.484483e-04 7.246650e-01 
 1.390e-07   1504.391 100000.000 2.196383e-01 2.873549e-04 5.505838e-02 3.509918e-04 7.246650e-01 
 1.400e-07   1504.423 100000.000 2.196346e-01 2.894375e-04 5.505745e-02 3.535356e-04 7.246650e-01 
 1.410e-07   1504.455 100000.000 2.196309e-01 2.915203e-04 5.505652e-02 3.560797e-04 7.246650e-01 
 1.420e-07   1504.486 100000.000 2.196272e-01 2.936033e-04 5.505560e-02 3.586240e-04 7.246650e-01 
 1.430e-07   1504.518 100000.000 2.196235e-01 2.956866e-04 5.505467e-02 3.611686e-04 7.246650e-01 
 1.440e-07   1504.550 100000.000 2.196198e-01 2.977701e-04 5.505374e-02 3.637135e-04 7.246650e-01 
 1.450e-07   1504.582 100000.000 2.196161e-01 2.998538e-04 5.505281e-02 3.662586e-04 7.246650e-01 
 1.460e-07   1504.614 100000.000 2.196124e-01 3.019377e-04 5.505189e-02 3.688041e-04 7.246650e-01 
 1.470e-07   1504.646 100000.000 2.196087e-01 3.040218e-04 5.505096e-02 3.713497e-04 7.246650e-01 
 1.480e-07   1504.677 100000.000 2.196050e-01 3.061062e-04 5.505003e-02 3.738957e-04 7.246650e-01 
 1.490e-07   1504.709 100000.000 2.196013e-01 3.081907e-04 5.504910e-02 3.764419e-04 7.246650e-01 
 1.500e-07   1504.741 100000.000 2.195976e-01 3.102755e-04 5.504817e-02 3.789884e-04 7.246650e-01 
 1.510e-07   1504.773 100000.000 2.195939e-01 3.123606e-04 5.504724e-02 3.815352e-04 7.246650e-01 
 1.520e-07   1504.805 100000.000 2.195902e-01 3.144458e-04 5.504632e-02 3.840822e-04 7.246650e-01 
 1.530e-07   1504.837 100000.000 2.195864e-01 3.165313e-04 5.504539e-02 3.866295e-04 7.246650e-01 
 1.540e-07   1504.869 100000.000 2.195827e-01 3.186169e-04 5.504446e-02 3.891771e-04 7.246650e-01 
 1.550e-07   1504.900 100000.000 2.195790e-01 3.207028e-04 5.504353e-02 3.917249e-04 7.246650e-01 
 1.560e-07   1504.932 100000.000 2.195753e-01 3.227890e-04 5.504260e-02 3.942730e-04 7.246650e-01 
 1.570e-07   1504.964 100000.000 2.195716e-01 3.248753e-04 5.504167e-02 3.968214e-04 7.246650e-01 
 1.580e-07   1504.996 100000.000 2.195679e-01 3.269619e-04 5.504074e-02 3.993700e-04 7.246650e-01 
 1.590e-07   1505.028 100000.000 2.195642e-01 3.290487e-04 5.503981e-02 4.019190e-04 7.246650e-01 
 1.600e-07   1505.060 100000.000 2.195605e-01 3.311357e-04 5.503889e-02 4.044681e-04 7.246650e-01 
 1.610e-07   1505.092 100000.000 2.195568e-01 3.332229e-04 5.503796e-02 4.070176e-04 7.246650e-01 
 1.620e-07   1505.124 100000.000 2.195531e-01 3.353103e-04 5.503703e-02 4.095673e-04 7.246650e-01 
 1.630e-07   1505.155 100000.000 2.195494e-01 3.373980e-04 5.503610e-02 4.121173e-04 7.246650e-01 
 1.640e-07   1505.187 100000.000 2.195457e-01 3.394859e-04 5.503517e-02 4.146676e-04 7.246650e-01 
 1.650e-07   1505.219 100000.000 2.195420e-01 3.415740e-04 5.503424e-02 4.172181e-04 7.246650e-01 
 1.660e-07   1505.251 100000.000 2.195383e-01 3.436623e-04 5.503331e-02 4.197689e-04 7.246650e-01 
 1.670e-07   1505.283 100000.000 2.195345e-01 3.457509e-04 5.503238e-02 4.223200e-04 7.246650e-01 
 1.680e-07   1505.315 100000.000 2.195308e-01 3.478396e-04 5.503145e-02 4.248713e-04 7.246650e-01 
 1.690e-07   1505.347 100000.000 2.195271e-01 3.499286e-04 5.503052e-02 4.274230e-04 7.246650e-01 
 1.700e-07   1505.379 100000.000 2.195234e-01 3.520178e-04 5.502959e-02 4.299748e-04 7.246650e-01 
 1.710e-07   1505.411 100000.000 2.195197e-01 3.541073e-04 5.502866e-02 4.325270e-04 7.246650e-01 
 1.720e-07   1505.443 100000.000 2.195160e-01 3.561969e-04 5.502773e-02 4.350794e-04 7.246650e-01 
 1.730e-07   1505.474 100000.000 2.195123e-01 3.582868e-04 5.502680e-02 4.376321e-04 7.246650e-01 
 1.740e-07   1505.506 100000.000 2.195086e-01 3.603769e-04 5.502587e-02 4.401851e-04 7.246650e-01 
 1.750e-07   1505.538 100000.000 2.195049e-01 3.624672e-04 5.502493e-02 4.427383e-04 7.246650e-01 
 1.760e-07   1505.570 100000.000 2.195011e-01 3.645577e-04 5.502400e-02 4.452918e-04 7.246650e-01 
 1.770e-07   1505.602 100000.000 2.194974e-01 3.666485e-04 5.502307e-02 4.478456e-04 7.246650e-01 
 1.780e-07   1505.634 100000.000 2.194937e-01 3.687395e-04 5.502214e-02 4.503996e-04 7.246650e-01 
 1.790e-07   1505.666 100000.000 2.194900e-01 3.708307e-04 5.502121e-02 4.529539e-04 7.246650e-01 
 1.800e-07   1505.698 100000.000 2.194863e-01 3.729221e-04 5.502028e-02 4.555085e-04 7.246650e-01 
 1.810e-07   1505.730 100000.000 2.194826e-01 3.750138e-04 5.501935e-02 4.580634e-04 7.246650e-01 
 1.820e-07   1505.762 100000.000 2.194789e-01 3.771056e-04 5.501842e-02 4.606185e-04 7.246650e-01 
 1.830e-07   1505.794 100000.000 2.194751e-01 3.791977e-04 5.501749e-02 4.631739e-04 7.246650e-01 
 1.840e-07   1505.826 100000.000 2.194714e-01 3.812900e-04 5.501655e-02 4.657296e-04 7.246650e-01 
 1.850e-07   1505.858 100000.000 2.194677e-01 3.833825e-04 5.501562e-02 4.682855e-04 7.246650e-01 
 1.860e-07   1505.890 100000.000 2.194640e-01 3.854753e-04 5.501469e-02 4.708417e-04 7.246650e-01 
 1.870e-07   1505.922 100000.000 2.194603e-01 3.875683e-04 5.501376e-02 4.733982e-04 7.246650e-01 
 1.880e-07   1505.954 100000.000 2.194566e-01 3.896615e-04 5.501283e-02 4.759549e-04 7.246650e-01 
 1.890e-07   1505.986 100000.000 2.194528e-01 3.917549e-04 5.501189e-02 4.785120e-04 7.246650e-01 
 1.900e-07   1506.018 100000.000 2.194491e-01 3.938485e-04 5.501096e-02 4.810693e-04 7.246650e-01 
 1.910e-07   1506.050 100000.000 2.194454e-01 3.959424e-04 5.501003e-02 4.836268e-04 7.246650e-01 
 1.920e-07   1506.082 100000.000 2.194417e-01 3.980365e-04 5.500910e-02 4.861846e-04 7.246650e-01 
 1.930e-07   1506.114 100000.000 2.194380e-01 4.001308e-04 5.500816e-02 4.887428e-04 7.246650e-01 
 1.940e-07   1506.146 100000.000 2.194342e-01 4.022253e-04 5.500723e-02 4.913011e-04 7.246650e-01 
 1.950e-07   1506.178 100000.000 2.194305e-01 4.043200e-04 5.500630e-02 4.938598e-04 7.246650e-01 
 1.960e-07   1506.210 100000.000 2.194268e-01 4.064150e-04 5.500537e-02 4.964187e-04 7.246650e-01 
 1.970e-07   1506.242 100000.000 2.194231e-01 4.085102e-04 5.500443e-02 4.989779e-04 7.246650e-01 
 1.980e-07   1506.274 100000.000 2.194194e-01 4.106056e-04 5.500350e-02 5.015373e-04 7.246650e-01 
 1.990e-07   1506.306 100000.000 2.194156e-01 4.127012e-04 5.500257e-02 5.040971e-04 7.246650e-01 
 2.000e-07   1506.338 100000.000 2.194119e-01 4.147971e-04 5.500163e-02 5.066571e-04 7.246650e-01 
 2.010e-07   1506.370 100000.000 2.194082e-01 4.168932e-04 5.500070e-02 5.092173e-04 7.246650e-01 
 2.020e-07   1506.402 100000.000 2.194045e-01 4.189895e-04 5.499977e-02 5.117779e-04 7.246650e-01 
 2.030e-07   1506.434 100000.000 2.194007e-01 4.210860e-04 5.499883e-02 5.143387e-04 7.246650e-01 
 2.040e-07   1506.466 100000.000 2.193970e-01 4.231827e-04 5.499790e-02 5.168998e-04 7.246650e-01 
 2.050e-07   1506.498 100000.000 2.193933e-01 4.252797e-04 5.499697e-02 5.194611e-04 7.246650e-01 
 2.060e-07   1506.530 100000.000 2.193896e-01 4.273769e-04 5.499603e-02 5.220228e-04 7.246650e-01 
 2.070e-07   1506.562 100000.000 2.193858e-01 4.294743e-04 5.499510e-02 5.245847e-04 7.246650e-01 
 2.080e-07   1506.594 100000.000 2.193821e-01 4.315719e-04 5.499417e-02 5.271468e-04 7.246650e-01 
 2.090e-07   1506.626 100000.000 2.193784e-01 4.336698e-04 5.499323e-02 5.297093e-04 7.246650e-01 
 2.100e-07   1506.658 100000.000 2.193747e-01 4.357679e-04 5.499230e-02 5.322720e-04 7.246650e-01 
 2.110e-07   1506.690 100000.000 2.193709e-01 4.378662e-04 5.499136e-02 5.348350e-04 7.246650e-01 
 2.120e-07   1506.722 100000.000 2.193672e-01 4.399647e-04 5.499043e-02 5.373982e-04 7.246650e-01 
 2.130e-07   1506.754 100000.000 2.193635e-01 4.420635e-04 5.498949e-02 5.399617e-04 7.246650e-01 
 2.140e-07   1506.786 100000.000 2.193598e-01 4.441624e-04 5.498856e-02 5.425255e-04 7.246650e-01 
 2.150e-07   1506.818 100000.000 2.193560e-01 4.462616e-04 5.498762e-02 5.450896e-04 7.246650e-01 
 2.160e-07   1506.850 100000.000 2.193523e-01 4.483610e-04 5.498669e-02 5.476540e-04 7.246650e-01 
 2.170e-07   1506.882 100000.000 2.193486e-01 4.504607e-04 5.498576e-02 5.502186e-04 7.246650e-01 
 2.180e-07   1506.914 100000.000 2.193448e-01 4.525605e-04 5.498482e-02 5.527835e-04 7.246650e-01 
 2.190e-07   1506.947 100000.000 2.193411e-01 4.546606e-04 5.498388e-02 5.553486e-04 7.246650e-01 
 2.200e-07   1506.979 100000.000 2.193374e-01 4.567609e-04 5.498295e-02 5.579141e-04 7.246650e-01 
 2.210e-07   1507.011 100000.000 2.193336e-01 4.588614e-04 5.498201e-02 5.604798e-04 7.246650e-01 
 2.220e-07   1507.043 100000.000 2.193299e-01 4.609622e-04 5.498108e-02 5.630457e-04 7.246650e-01 
 2.230e-07   1507.075 100000.000 2.193262e-01 4.630631e-04 5.498014e-02 5.656120e-04 7.246650e-01 
 2.240e-07   1507.107 100000.000 2.193224e-01 4.651643e-04 5.497921e-02 5.681785e-04 7.246650e-01 
 2.250e-07   1507.139 100000.000 2.193187e-01 4.672658e-04 5.497827e-02 5.707453e-04 7.246650e-01 
 2.260e-07   1507.171 100000.000 2.193150e-01 4.693674e-04 5.497734e-02 5.733124e-04 7.246650e-01 
 2.270e-07   1507.203 100000.000 2.193112e-01 4.714693e-04 5.497640e-02 5.758797e-04 7.246650e-01 
 2.280e-07   1507.235 100000.000 2.193075e-01 4.735713e-04 5.497546e-02 5.784473e-04 7.246650e-01 
 2.290e-07   1507.267 100000.000 2.193038e-01 4.756736e-04 5.497453e-02 5.810152e-04 7.246650e-01 
 2.300e-07   1507.300 100000.000 2.193000e-01 4.777762e-04 5.497359e-02 5.835833e-04 7.246650e-01 
 2.310e-07   1507.332 100000.000 2.192963e-01 4.798789e-04 5.497266e-02 5.861518e-04 7.246650e-01 
 2.320e-07   1507.364 100000.000 2.192926e-01 4.819819e-04 5.497172e-02 5.887204e-04 7.246650e-01 
 2.330e-07   1507.396 100000.000 2.192888e-01 4.840851e-04 5.497078e-02 5.912894e-04 7.246650e-01 
 2.340e-07   1507.428 100000.000 2.192851e-01 4.861885e-04 5.496985e-02 5.938587e-04 7.246650e-01 
 2.350e-07   1507.460 100000.000 2.192814e-01 4.882922e-04 5.496891e-02 5.964282e-04 7.246650e-01 
